Time;Bid;Ask
13:21:07.932;3.1500;3.1700
13:20:50.931;3.1500;3.1700
13:19:54.513;3.1400;3.1600
13:18:58.132;3.1400;3.1600
13:15:40.415;3.1300;3.1500
13:14:58.425;3.1200;3.1400
13:13:52.162;3.1300;3.1500
13:12:16.190;3.1500;3.1700
13:11:55.408;3.1500;3.1700
13:10:52.680;3.1400;3.1600
13:08:51.146;3.1400;3.1600
13:07:35.378;3.1500;3.1700
13:05:57.369;3.1400;3.1600
13:04:45.977;3.1500;3.1700
13:03:02.423;3.1400;3.1600
13:02:53.093;3.1500;3.1700
13:01:29.105;3.1600;3.1800
13:00:53.781;3.1500;3.1700
12:59:48.374;3.1500;3.1700
12:57:59.177;3.1700;3.1900
12:56:59.565;3.1700;3.1900
12:54:04.183;3.1500;3.1700
12:53:15.122;3.1500;3.1700
12:52:01.327;3.1400;3.1600
12:50:15.539;3.1500;3.1700
12:49:55.466;3.1600;3.1800
12:46:16.360;3.1700;3.1900
12:44:48.400;3.1600;3.1800
12:42:52.360;3.1600;3.1800
12:40:50.446;3.1600;3.1800
12:39:52.084;3.1500;3.1700
12:37:30.039;3.1600;3.1800
12:33:50.311;3.1700;3.1900
12:31:24.318;3.1800;3.2000
12:28:39.002;3.1800;3.2000
12:27:46.955;3.1900;3.2100
12:26:47.233;3.2000;3.2200
12:25:03.565;3.1800;3.2000
12:24:03.438;3.1700;3.1900
12:23:35.098;3.1800;3.2000
