Time;Bid;Ask
11:22:11.820;3.9600;3.9700
11:21:53.999;3.9500;3.9600
11:20:33.350;3.9600;3.9700
11:19:56.277;3.9500;3.9600
11:13:53.128;3.9600;3.9700
11:12:34.916;3.9600;3.9700
11:11:51.630;3.9700;3.9800
11:07:51.936;3.9700;3.9800
11:06:55.368;3.9600;3.9700
11:05:27.793;3.9600;3.9700
11:02:34.886;3.9700;3.9800
10:57:48.515;3.9700;3.9800
10:56:14.384;3.9700;3.9800
10:55:37.220;3.9600;3.9700
10:53:38.294;3.9700;3.9800
10:50:46.228;3.9600;3.9700
10:46:51.317;3.9600;3.9700
10:45:29.609;3.9600;3.9700
10:39:42.813;3.9600;3.9700
10:38:12.603;3.9700;3.9800
10:36:25.786;3.9600;3.9700
10:35:34.496;3.9700;3.9800
10:32:11.975;3.9700;3.9800
10:30:57.463;3.9700;3.9800
10:27:42.073;3.9800;3.9900
10:26:39.829;3.9700;3.9800
10:25:52.845;3.9700;3.9800
