Time;Bid;Ask
14:21:31.429;2.4210;2.4250
14:20:59.766;2.4210;2.4250
14:19:54.648;2.4190;2.4230
14:18:57.178;2.4190;2.4230
14:17:53.126;2.4200;2.4240
14:15:31.790;2.4210;2.4250
14:14:25.664;2.4210;2.4250
14:13:54.716;2.4220;2.4260
14:12:45.253;2.4240;2.4280
14:11:50.847;2.4220;2.4260
14:10:38.263;2.4240;2.4280
14:09:31.263;2.4300;2.4340
14:08:03.214;2.4310;2.4350
14:06:28.771;2.4320;2.4360
14:05:44.010;2.4340;2.4380
14:04:26.627;2.4340;2.4380
14:03:47.654;2.4380;2.4420
14:02:52.824;2.4320;2.4360
14:01:33.244;2.4310;2.4350
14:00:51.867;2.4320;2.4360
13:59:13.324;2.4210;2.4250
13:58:27.303;2.4200;2.4240
13:57:28.228;2.4200;2.4240
13:56:46.201;2.4200;2.4240
13:55:48.967;2.4180;2.4220
13:53:19.621;2.4170;2.4210
13:52:05.328;2.4170;2.4210
13:51:26.548;2.4170;2.4210
13:49:27.507;2.4140;2.4180
13:46:34.888;2.4140;2.4180
13:45:08.210;2.4150;2.4190
13:44:47.400;2.4150;2.4190
13:43:50.587;2.4140;2.4180
13:42:58.418;2.4140;2.4180
13:41:40.264;2.4120;2.4160
13:40:55.970;2.4140;2.4180
13:39:44.572;2.4160;2.4200
13:37:34.446;2.4180;2.4220
13:36:55.716;2.4120;2.4160
13:35:38.374;2.4140;2.4180
13:34:54.054;2.4160;2.4200
13:33:44.550;2.4150;2.4190
13:32:28.612;2.4100;2.4140
13:31:39.113;2.4110;2.4150
13:30:54.893;2.4110;2.4150
13:29:03.906;2.4130;2.4170
13:28:49.450;2.4120;2.4160
13:27:08.517;2.4120;2.4160
13:26:51.587;2.4110;2.4150
13:25:24.998;2.4110;2.4150
13:24:49.794;2.4130;2.4170
13:23:29.662;2.4100;2.4140
13:22:59.771;2.4090;2.4130
