Time;Bid;Ask
09:38:53.731;1.4680;0.0000
09:37:53.772;1.4750;0.0000
09:36:55.812;1.4750;0.0000
09:35:52.406;1.4810;0.0000
09:34:53.910;1.4730;0.0000
09:33:59.237;1.4780;0.0000
09:32:54.253;1.4770;0.0000
09:31:32.684;1.4620;0.0000
09:30:55.839;1.4560;0.0000
09:29:57.778;1.4430;0.0000
09:28:54.987;1.4480;0.0000
09:27:57.171;1.4590;0.0000
09:26:58.138;1.4310;0.0000
09:25:32.869;1.4450;0.0000
09:24:37.479;1.4450;0.0000
09:23:49.242;1.4500;0.0000
09:22:47.902;1.4450;0.0000
09:21:49.313;1.4460;0.0000
09:20:48.522;1.4490;0.0000
09:19:59.047;1.4490;0.0000
09:18:58.644;1.4420;0.0000
09:17:55.642;1.4540;0.0000
09:15:45.667;1.4770;0.0000
09:14:55.474;1.5130;0.0000
09:13:49.878;1.5150;0.0000
09:12:43.933;1.5290;0.0000
09:11:58.245;1.5290;0.0000
09:10:42.720;1.5590;0.0000
09:09:58.906;1.5610;0.0000
09:08:43.137;1.5580;0.0000
09:07:56.229;1.5590;0.0000
09:06:48.342;1.5580;0.0000
09:05:51.516;1.5480;0.0000
09:04:48.590;1.5530;0.0000
09:03:39.426;1.5710;0.0000
09:02:28.801;1.5340;0.0000
09:01:52.516;1.5380;0.0000
09:00:57.978;1.5170;0.0000
08:50:03.186;1.5130;0.0000
08:49:28.030;1.5140;0.0000
08:48:41.470;1.5130;0.0000
08:46:42.107;1.5180;0.0000
08:44:13.303;1.5180;0.0000
08:43:59.683;1.5160;0.0000
08:42:59.735;1.5180;0.0000
08:41:56.045;1.5140;0.0000
