Time;Bid;Ask
16:30:55.801;61.5800;61.6000
16:29:59.724;61.7100;61.7300
16:28:53.602;61.6800;61.7000
16:27:57.253;61.7300;61.7500
16:26:53.431;61.7700;61.7900
16:25:58.925;61.8300;61.8500
16:24:55.629;61.8500;61.8700
16:23:56.734;61.9300;61.9500
16:22:57.725;61.9300;61.9500
16:21:50.572;61.9400;61.9600
16:20:57.664;61.8600;61.8800
16:19:57.503;61.9000;61.9200
16:18:54.792;61.9400;61.9600
16:17:56.369;61.9900;62.0100
16:16:52.571;62.0400;62.0600
16:15:55.206;61.9100;61.9300
16:14:57.542;61.9100;61.9300
16:13:57.682;61.9700;61.9900
16:12:59.827;61.9500;61.9700
16:11:59.496;62.0700;62.0900
16:10:52.204;62.0700;62.0900
16:09:59.172;62.1100;62.1300
16:08:54.397;62.1300;62.1500
16:07:55.375;62.1200;62.1400
16:06:51.960;62.2200;62.2400
16:05:57.682;62.2200;62.2400
16:04:59.033;62.2200;62.2400
16:03:57.736;62.2300;62.2500
16:02:57.056;62.2500;62.2900
16:01:55.526;62.3200;62.3600
16:00:59.751;62.4200;62.4600
15:59:55.569;62.2900;62.3300
15:58:59.725;62.3100;62.3500
15:57:59.756;62.2600;62.2800
15:56:59.000;62.1900;62.2100
15:55:57.073;62.1800;62.2000
15:54:57.498;62.1300;62.1500
15:53:51.724;62.1100;62.1300
15:52:55.608;62.0800;62.1000
15:51:58.988;62.1000;62.1200
15:50:55.257;61.9800;62.0000
15:49:57.478;62.1100;62.1300
15:48:56.240;62.1500;62.1700
15:47:59.071;62.2700;62.2900
15:46:56.274;62.2500;62.2700
15:45:56.699;62.3400;62.3600
15:44:58.527;62.2500;62.2700
15:43:54.579;62.1900;62.2100
15:42:59.934;62.1600;62.1800
15:41:56.199;62.2300;62.2500
15:40:54.679;62.1600;62.1800
15:39:56.089;62.2100;62.2300
15:38:58.363;62.1200;62.1400
15:37:52.229;62.2100;62.2300
15:36:57.284;62.1600;62.1800
15:35:58.030;62.1800;62.2000
15:34:55.146;62.1500;62.1700
15:33:56.757;62.2300;62.2500
15:32:40.464;62.2000;62.2200
15:31:59.438;62.1800;62.2000
