Time;Bid;Ask
10:22:57.670;12.8400;12.8600
10:21:53.676;12.8300;12.8500
10:20:59.226;12.8600;12.8800
10:20:49.834;12.8700;12.8900
10:19:58.245;12.9000;12.9200
10:18:57.042;12.9300;12.9500
10:09:38.495;12.9100;12.9300
10:08:45.823;12.8900;12.9100
10:07:47.295;12.8600;12.8800
10:06:58.587;12.8400;12.8600
10:05:56.037;12.8500;12.8700
10:04:57.140;12.8700;12.8900
10:03:57.356;12.8800;12.9000
10:02:58.884;12.8600;12.8800
09:55:24.080;12.8500;12.8700
09:49:31.727;12.8700;12.8900
09:47:44.874;12.8400;12.8600
09:47:31.991;12.8200;12.8400
09:46:59.743;12.8100;12.8300
09:46:51.845;12.8300;12.8500
09:45:55.028;12.8600;12.8800
09:44:58.586;12.8400;12.8600
09:43:58.037;12.7800;12.8000
09:42:58.961;12.8100;12.8300
09:42:56.181;12.8000;12.8200
09:41:51.743;12.7900;12.8100
09:40:53.934;12.7900;12.8100
09:39:59.114;12.7900;12.8100
09:38:57.565;12.7400;12.7600
09:37:55.387;12.7200;12.7400
09:36:50.378;12.7400;12.7600
09:35:58.190;12.7900;12.8100
09:34:59.996;12.8200;12.8400
09:33:58.237;12.8200;12.8400
09:32:57.825;12.8300;12.8500
09:31:56.649;12.8100;12.8300
09:30:53.785;12.8700;12.8900
09:29:45.931;12.9100;12.9300
09:28:58.487;12.9200;12.9400
09:27:57.885;12.9200;12.9400
09:26:59.726;12.9600;12.9800
09:25:50.919;12.9200;12.9400
09:24:36.049;12.9200;12.9400
09:23:54.647;12.8800;12.9000
