Time;Bid;Ask
08:25:29.878;13.6600;13.6700
08:24:50.662;13.6700;13.6800
08:22:56.777;13.6600;13.6700
08:21:00.506;13.6600;13.6700
08:20:59.921;13.6700;13.6800
08:19:44.611;13.6700;13.6800
08:18:06.448;13.6600;13.6700
08:17:59.378;13.6700;13.6800
08:16:46.012;13.6400;13.6500
08:15:59.001;13.6200;13.6300
08:14:12.619;13.6300;13.6400
08:13:08.877;13.6200;13.6300
08:12:59.403;13.6300;13.6400
08:11:07.410;13.6100;13.6200
08:10:53.071;13.6100;13.6200
08:09:35.470;13.6100;13.6200
08:08:54.364;13.5900;13.6000
08:07:09.064;13.6000;13.6100
08:06:51.003;13.5900;13.6000
08:05:38.299;13.5900;13.6000
08:04:30.112;13.6000;13.6100
08:03:49.904;13.6000;13.6100
08:02:05.274;13.6100;13.6200
08:01:59.949;13.6200;13.6300
08:00:52.549;13.6200;13.6300
