Time;Bid;Ask
09:37:53.078;6.3600;6.3700
09:36:55.352;6.4400;6.4500
09:35:59.710;6.4800;6.4900
09:34:53.196;6.4500;6.4600
09:33:56.348;6.3800;6.3900
09:32:59.412;6.4300;6.4400
09:31:55.397;6.3900;6.4000
09:30:57.821;6.4000;6.4100
09:29:59.099;6.4500;6.4600
09:28:57.915;6.4900;6.5000
09:27:58.681;6.5400;6.5500
09:26:52.872;6.4900;6.5000
09:25:53.986;6.5800;6.5900
09:24:51.160;6.6800;6.6900
09:23:57.285;6.7100;6.7200
09:22:58.592;6.6700;6.6800
09:21:58.675;6.7800;6.7900
09:20:49.479;6.7600;6.7700
09:19:59.706;6.7100;6.7200
09:18:51.476;6.7600;6.7700
09:17:58.647;6.7500;6.7600
09:16:55.592;6.7800;6.7900
09:15:59.573;6.7900;6.8000
09:14:58.574;6.9000;6.9100
09:13:54.308;6.8500;6.8600
09:12:58.091;6.8300;6.8400
09:11:50.616;6.8000;6.8100
09:10:56.927;6.7100;6.7200
09:09:57.734;6.7500;6.7600
09:08:58.414;6.7900;6.8000
09:07:57.707;6.7400;6.7500
09:06:59.588;6.8000;6.8100
09:05:55.180;6.8200;6.8300
09:04:57.163;6.8700;6.8800
09:03:58.657;6.8600;6.8700
09:02:57.919;6.8900;6.9000
09:01:57.561;6.8800;6.8900
09:00:56.150;6.8700;6.8800
08:59:59.713;6.8600;6.8700
08:58:44.455;6.8500;6.8600
08:57:57.360;6.8500;6.8600
08:56:59.649;6.8600;6.8700
08:55:55.617;6.8300;6.8400
08:54:55.885;6.8100;6.8200
08:53:39.833;6.8200;6.8300
08:52:58.714;6.8300;6.8400
08:51:52.197;6.8300;6.8400
08:50:25.109;6.8300;6.8400
08:49:53.927;6.8200;6.8300
08:48:21.415;6.8100;6.8200
08:47:58.474;6.8200;6.8300
08:46:54.323;6.8400;6.8500
08:45:28.051;6.8400;6.8500
08:44:56.578;6.8500;6.8600
08:43:42.991;6.8400;6.8500
08:42:32.321;6.8400;6.8500
08:41:56.077;6.8400;6.8500
08:40:54.663;6.8300;6.8400
08:39:55.258;6.8200;6.8300
