Time;Bid;Ask
17:07:58.568;8.2700;8.2800
17:06:56.098;8.1900;8.2000
17:05:57.903;8.1200;8.1300
17:04:58.673;8.2300;8.2400
17:03:58.594;8.2100;8.2200
17:02:55.432;8.1600;8.1700
17:01:59.870;8.1600;8.1700
17:00:59.113;8.1900;8.2000
16:59:59.370;8.2100;8.2200
16:58:57.716;8.2100;8.2200
16:57:59.886;8.1700;8.1800
16:56:58.065;8.1200;8.1300
16:55:56.532;8.1000;8.1100
16:54:47.811;8.1100;8.1200
16:53:59.036;8.0900;8.1000
16:52:59.682;8.2200;8.2300
16:51:59.783;8.2000;8.2100
16:50:58.526;8.2800;8.2900
16:49:55.033;8.2100;8.2200
16:48:57.517;8.2700;8.2800
16:47:57.606;8.3200;8.3300
16:46:56.901;8.2800;8.2900
16:45:51.341;8.1800;8.1900
16:44:54.132;8.1500;8.1600
16:43:50.726;8.1900;8.2000
16:42:55.797;8.2000;8.2100
16:41:56.221;8.2000;8.2100
16:40:58.081;8.1200;8.1300
16:39:57.255;8.0600;8.0700
16:38:59.002;8.0900;8.1000
16:37:59.404;8.0300;8.0400
16:36:51.218;8.0800;8.0900
16:35:59.783;8.0800;8.0900
16:34:58.531;7.9900;8.0000
16:33:59.085;7.9200;7.9300
16:32:56.612;7.9000;7.9100
16:31:54.429;7.8400;7.8500
16:30:50.132;7.7600;7.7700
16:29:49.018;7.7400;7.7500
16:28:54.619;7.7200;7.7300
16:27:59.215;7.7600;7.7700
16:26:59.793;7.7400;7.7500
16:25:59.373;7.7800;7.7900
16:24:58.215;7.7900;7.8000
16:23:59.498;7.8600;7.8700
16:22:53.630;7.8200;7.8300
16:21:57.499;7.8400;7.8500
16:20:58.791;7.8500;7.8600
16:19:59.485;7.8100;7.8200
16:18:55.231;7.8100;7.8200
16:17:56.084;7.7800;7.7900
16:16:58.103;7.7700;7.7800
16:15:58.719;7.8000;7.8100
16:14:56.970;7.8500;7.8600
16:13:57.120;7.8700;7.8800
16:12:55.426;7.9200;7.9300
16:11:54.908;7.8900;7.9000
16:10:59.214;7.8600;7.8700
16:09:57.907;7.8200;7.8300
