Time;Bid;Ask
13:28:01.671;2.8200;2.8300
13:27:54.032;2.8300;2.8400
13:26:58.817;2.8200;2.8300
13:25:18.242;2.8300;2.8400
13:22:03.630;2.8400;2.8500
13:18:02.251;2.8300;2.8400
13:16:44.501;2.8200;2.8300
13:15:09.400;2.8200;2.8300
13:14:41.635;2.8300;2.8400
13:10:58.769;2.8200;2.8300
13:09:36.051;2.8200;2.8300
13:07:28.220;2.8300;2.8400
13:06:17.215;2.8200;2.8300
13:05:14.258;2.8200;2.8300
13:03:21.401;2.8300;2.8400
13:01:14.496;2.8200;2.8300
13:00:12.913;2.8100;2.8200
12:59:45.756;2.8100;2.8200
12:58:50.252;2.8200;2.8300
12:57:21.252;2.8200;2.8300
12:55:00.353;2.8200;2.8300
12:54:30.213;2.8100;2.8200
12:53:22.620;2.8200;2.8300
12:52:57.794;2.8100;2.8200
12:50:30.268;2.8300;2.8400
12:48:30.834;2.8200;2.8300
12:46:14.415;2.8200;2.8300
12:45:53.513;2.8100;2.8200
12:44:05.168;2.8100;2.8200
12:42:24.603;2.8200;2.8300
12:41:21.350;2.8100;2.8200
12:40:52.548;2.8200;2.8300
12:38:49.593;2.8100;2.8200
12:34:54.879;2.8000;2.8100
12:33:27.895;2.8000;2.8100
12:32:47.415;2.8000;2.8100
12:31:12.588;2.8000;2.8100
