Time;Bid;Ask
21:10:55.493;0.7040;0.7070
21:09:35.475;0.7040;0.7070
21:07:53.492;0.7040;0.7070
21:06:22.385;0.7050;0.7080
21:05:47.936;0.7040;0.7070
21:04:40.298;0.7050;0.7080
21:03:49.784;0.7050;0.7080
21:02:57.103;0.7030;0.7060
21:00:51.151;0.7040;0.7070
20:59:39.414;0.7060;0.7090
20:58:30.677;0.7050;0.7080
20:57:42.942;0.7040;0.7070
20:55:38.894;0.7030;0.7060
20:54:55.616;0.7040;0.7070
20:53:54.463;0.7040;0.7070
20:52:53.743;0.7040;0.7070
20:49:03.385;0.7040;0.7070
20:48:43.580;0.7030;0.7060
20:47:51.920;0.7040;0.7070
20:44:48.097;0.7050;0.7080
20:43:44.330;0.7060;0.7090
20:42:50.900;0.7060;0.7090
20:41:35.063;0.7050;0.7080
20:40:46.447;0.7050;0.7080
20:39:50.843;0.7050;0.7080
20:38:57.430;0.7040;0.7070
20:37:37.178;0.7040;0.7070
20:36:59.501;0.7040;0.7070
20:35:45.411;0.7050;0.7080
20:33:54.396;0.7060;0.7090
20:29:38.765;0.7050;0.7080
20:28:48.086;0.7050;0.7080
20:26:48.788;0.7050;0.7080
20:24:39.719;0.7050;0.7080
20:21:25.823;0.7060;0.7090
20:20:49.435;0.7070;0.7100
20:19:12.964;0.7070;0.7100
20:18:46.359;0.7060;0.7090
20:17:57.927;0.7060;0.7090
20:15:52.020;0.7060;0.7090
20:14:17.047;0.7050;0.7080
