Time;Bid;Ask
17:11:03.991;0.5000;0.5200
17:10:44.250;0.5100;0.5300
17:07:14.690;0.5000;0.5200
17:06:12.585;0.5000;0.5200
17:05:51.197;0.4900;0.5100
17:04:14.026;0.4900;0.5100
17:01:00.448;0.4900;0.5100
17:00:33.393;0.5000;0.5200
16:55:28.424;0.5000;0.5200
16:54:27.573;0.5000;0.5200
16:45:38.662;0.4900;0.5100
16:44:16.431;0.4800;0.5000
16:35:22.056;0.4800;0.5000
16:29:18.355;0.4800;0.5000
16:28:32.160;0.4900;0.5100
16:27:45.621;0.4800;0.5000
16:23:11.996;0.4800;0.5000
16:18:18.989;0.4900;0.5100
16:15:26.361;0.4900;0.5100
16:13:31.941;0.4800;0.5000
