Time;Bid;Ask
10:35:58.243;5.9600;5.9700
10:34:52.434;6.1400;6.1500
10:33:59.311;6.2600;6.2700
10:32:55.626;6.2100;6.2200
10:31:59.828;6.2400;6.2500
10:30:52.847;6.3400;6.3500
10:29:52.198;6.3400;6.3500
10:28:54.050;6.2900;6.3000
10:27:59.028;6.2900;6.3000
10:26:59.478;6.1700;6.1800
10:25:55.850;6.1600;6.1700
10:24:59.156;6.1700;6.1800
10:23:52.676;6.2100;6.2200
10:22:59.981;6.2200;6.2300
10:21:58.391;6.3000;6.3100
10:20:56.454;6.4100;6.4200
10:19:57.112;6.4200;6.4300
10:18:59.579;6.3500;6.3600
10:17:56.879;6.3600;6.3700
10:16:57.071;6.3400;6.3500
10:15:55.647;6.4100;6.4200
10:14:56.376;6.4600;6.4700
10:13:59.064;6.4100;6.4200
10:12:55.123;6.3700;6.3800
10:11:59.977;6.4000;6.4100
10:10:44.182;6.4500;6.4600
10:09:55.126;6.4700;6.4800
10:07:10.713;6.5300;6.5400
10:06:54.963;6.5800;6.5900
10:04:50.041;6.5200;6.5300
10:03:59.058;6.5500;6.5600
10:01:48.615;6.4000;6.4100
10:00:59.395;6.4700;6.4800
09:59:59.926;6.5300;6.5400
09:58:59.127;6.5600;6.5700
09:57:59.823;6.5800;6.5900
09:56:53.695;6.6200;6.6300
09:55:57.416;6.6900;6.7000
09:54:54.443;6.7500;6.7600
09:53:58.911;6.8400;6.8500
09:52:59.430;6.7700;6.7800
09:51:59.690;6.7500;6.7600
09:50:58.645;6.6700;6.6800
09:49:54.186;6.9800;6.9900
09:48:58.891;7.0500;7.0600
09:47:58.891;6.9900;7.0000
09:46:51.561;6.8300;6.8400
09:45:53.417;6.7400;6.7500
09:44:49.599;6.6200;6.6300
09:43:59.348;6.6200;6.6300
09:42:57.523;6.5700;6.5800
09:41:53.172;6.6700;6.6800
09:40:47.528;6.6700;6.6800
09:39:53.568;6.6500;6.6600
09:38:57.723;6.6800;6.6900
09:37:56.862;6.7300;6.7400
