Time;Bid;Ask
20:32:53.634;15.8200;15.8800
20:31:42.992;15.8200;15.8800
20:30:09.195;15.8600;15.9200
20:26:59.583;15.8700;15.9300
20:25:35.553;15.8900;15.9500
20:23:41.756;15.9400;16.0000
20:22:25.100;15.9500;16.0100
20:20:54.964;15.9400;16.0000
20:19:50.165;15.8800;15.9400
20:18:21.193;15.8700;15.9300
20:16:51.093;15.8900;15.9500
20:15:30.485;15.8700;15.9300
20:11:22.224;15.8900;15.9500
20:10:34.100;15.9100;15.9700
20:09:56.025;15.9100;15.9700
20:07:51.099;15.9300;15.9900
20:04:50.745;15.9300;15.9900
20:02:33.753;15.9800;16.0400
20:01:03.183;15.9900;16.0500
20:00:26.595;16.0100;16.0700
19:59:41.387;16.0100;16.0700
19:58:20.194;15.9700;16.0300
19:57:49.477;15.9600;16.0200
19:53:41.561;15.9500;16.0100
19:49:02.242;15.8700;15.9300
19:47:55.836;15.8800;15.9400
19:46:42.815;15.8800;15.9400
19:42:12.355;15.8400;15.9000
19:41:15.211;15.8500;15.9100
19:39:36.110;15.8400;15.9000
19:37:28.927;15.8900;15.9500
19:36:14.545;15.9200;15.9800
19:35:56.215;15.9600;16.0200
19:34:45.450;15.9400;16.0000
