Time;Bid;Ask
10:24:43.937;18.2500;18.2700
10:23:51.580;18.2800;18.3000
10:22:37.782;18.2600;18.2800
10:21:43.676;18.2700;18.2900
10:20:57.930;18.2700;18.2900
10:19:56.295;18.2400;18.2600
10:18:45.066;18.2200;18.2400
10:09:39.157;18.2300;18.2500
10:08:46.391;18.2600;18.2800
10:07:55.879;18.3000;18.3200
10:06:58.987;18.3000;18.3200
10:05:52.467;18.2800;18.3000
10:04:51.866;18.2400;18.2600
10:03:58.122;18.2500;18.2700
10:02:53.997;18.2500;18.2700
09:55:29.332;18.2400;18.2600
09:54:28.243;18.2100;18.2300
09:50:30.568;18.2300;18.2500
09:47:49.902;18.1600;18.1800
09:47:29.377;18.1600;18.1800
09:46:52.496;18.1400;18.1600
09:45:47.716;18.0800;18.1000
09:44:54.749;18.0900;18.1100
09:43:58.680;18.1400;18.1600
09:43:24.743;18.1300;18.1500
09:42:56.696;18.1200;18.1400
09:41:55.778;18.1400;18.1600
09:40:52.460;18.1300;18.1500
09:39:51.339;18.1500;18.1700
09:38:58.092;18.1800;18.2000
09:37:39.710;18.2000;18.2200
09:36:55.849;18.1900;18.2100
09:35:56.061;18.1400;18.1600
09:34:52.685;18.1500;18.1700
09:33:58.805;18.1100;18.1300
09:32:48.018;18.1100;18.1300
09:31:52.910;18.1800;18.2000
09:30:57.931;18.1500;18.1700
09:29:55.742;18.1400;18.1600
09:28:58.993;18.1300;18.1500
09:27:59.736;18.1200;18.1400
09:26:53.649;18.0800;18.1000
09:25:54.450;18.1100;18.1300
