Time;Bid;Ask
21:30:53.564;21.5900;22.1200
21:28:56.506;21.6000;22.1300
21:27:34.374;21.6200;22.1500
21:26:37.290;21.6100;22.1400
21:25:55.333;21.6300;22.1600
21:23:21.456;21.6100;22.1400
21:22:48.173;21.6200;22.1500
21:21:58.936;21.6500;22.1800
21:19:32.764;21.6500;22.1800
21:18:53.171;21.6200;22.1500
21:17:05.924;21.6200;22.1500
21:15:32.388;21.6000;22.1300
21:14:57.347;21.5900;22.1200
21:13:59.269;21.5900;22.1200
21:10:32.510;21.6700;22.2000
21:07:56.161;21.7300;22.2600
21:06:41.484;21.7100;22.2400
21:04:16.368;21.7000;22.2300
21:03:43.848;21.7200;22.2500
21:01:58.444;21.7300;22.2600
20:58:45.186;21.7200;22.2500
20:57:39.860;21.7300;22.2600
20:49:41.457;21.7300;22.2600
20:48:17.742;21.7700;22.3000
20:47:34.987;21.7500;22.2800
20:46:32.303;21.7500;22.2800
20:43:50.106;21.7600;22.2900
20:39:14.053;21.7600;22.2900
20:37:27.237;21.7900;22.3200
20:36:57.668;21.7900;22.3200
20:35:09.706;21.7800;22.3100
20:34:48.506;21.7600;22.2900
