Time;Bid;Ask
13:26:53.259;43.6600;43.7600
13:25:54.995;43.6600;43.7600
13:24:36.960;43.6600;43.7600
13:23:57.808;43.6500;43.7500
13:22:41.299;43.6500;43.7500
13:21:57.739;43.6400;43.7400
13:20:58.522;43.6300;43.7300
13:19:57.562;43.6300;43.7300
13:18:30.290;43.6600;43.7600
13:17:39.799;43.6600;43.7600
13:16:57.401;43.6200;43.7200
13:15:58.828;43.6600;43.7600
13:14:06.996;43.6600;43.7600
13:13:58.703;43.6600;43.7600
13:12:58.651;43.6700;43.7700
13:11:51.486;43.6500;43.7500
13:10:05.918;43.6400;43.7400
13:09:59.035;43.6400;43.7400
13:08:49.159;43.6500;43.7500
13:07:42.940;43.6300;43.7300
13:06:54.710;43.6200;43.7200
13:05:58.929;43.6200;43.7200
13:04:57.094;43.6200;43.7200
13:03:51.054;43.6400;43.7400
13:02:51.757;43.6500;43.7500
13:01:49.590;43.6400;43.7400
13:00:52.119;43.6200;43.7200
12:59:57.539;43.6400;43.7400
12:58:57.861;43.5800;43.6800
12:57:49.318;43.5900;43.6900
12:56:55.158;43.6200;43.7200
12:55:51.219;43.6100;43.7100
12:54:31.709;43.6100;43.7100
12:53:19.259;43.6000;43.7000
12:52:49.024;43.6200;43.7200
12:51:40.437;43.6300;43.7300
12:50:40.435;43.6400;43.7400
12:49:59.151;43.5900;43.6900
12:48:43.238;43.6000;43.7000
12:47:57.696;43.5900;43.6900
12:46:50.640;43.5500;43.6500
12:45:52.604;43.5800;43.6800
12:44:43.520;43.5800;43.6800
12:43:27.544;43.5600;43.6600
12:42:51.431;43.5700;43.6700
12:41:54.871;43.6100;43.7100
12:40:41.219;43.6100;43.7100
12:39:57.252;43.6500;43.7500
12:38:26.539;43.6600;43.7600
12:37:26.558;43.6500;43.7500
12:36:48.499;43.6500;43.7500
12:35:17.870;43.6600;43.7600
12:34:56.614;43.6400;43.7400
12:33:30.899;43.6400;43.7400
12:32:37.924;43.6300;43.7300
12:31:53.041;43.6200;43.7200
12:30:51.100;43.6400;43.7400
12:29:26.756;43.6500;43.7500
12:28:57.828;43.6200;43.7200
12:27:53.412;43.6200;43.7200
