Time;Bid;Ask
21:59:55.366;3.0800;3.0900
21:58:38.402;3.0900;3.1000
21:57:33.527;3.1000;3.1100
21:56:59.389;3.1000;3.1100
21:55:58.689;3.0400;3.0500
21:54:47.228;3.1100;3.1200
21:53:56.923;3.1000;3.1100
21:52:54.193;3.0800;3.0900
21:51:56.847;3.0800;3.0900
21:50:57.624;3.0500;3.0600
21:49:40.857;2.9900;3.0000
21:48:56.706;3.0200;3.0300
21:47:51.150;3.0400;3.0500
21:46:56.494;3.0800;3.0900
21:45:54.485;3.0700;3.0800
21:44:36.838;3.0900;3.1000
21:43:54.435;3.0800;3.0900
21:42:58.448;3.0800;3.0900
21:41:57.533;3.1100;3.1200
21:40:53.406;3.1000;3.1100
21:39:56.590;3.1200;3.1300
21:38:56.562;3.1600;3.1700
21:37:25.305;3.1800;3.1900
21:36:54.785;3.1700;3.1800
21:35:40.312;3.1800;3.1900
