Time;Bid;Ask
19:08:57.212;36.5400;36.6000
19:07:59.471;36.6900;36.7500
19:06:59.059;36.8000;36.8600
19:05:58.813;36.8400;36.9000
19:04:59.259;36.8200;36.8800
19:03:58.825;36.7400;36.8000
19:02:59.941;36.7700;36.8300
19:01:59.850;37.2200;37.2800
19:00:58.297;37.2900;37.3500
18:59:59.417;37.2800;37.3400
18:58:59.980;37.2400;37.3000
18:57:58.260;37.2900;37.3500
18:56:59.699;37.1300;37.1900
18:55:57.763;37.0900;37.1500
18:54:59.159;37.0400;37.1000
18:53:59.667;36.9900;37.0500
18:52:59.160;36.9400;37.0000
18:51:58.664;36.8900;36.9500
18:50:59.727;37.0600;37.1200
18:49:59.764;36.8500;36.9100
18:48:59.230;36.8000;36.8600
18:47:56.070;36.8100;36.8700
18:46:56.217;36.8100;36.8700
18:45:59.071;37.0400;37.1000
18:44:59.706;36.9900;37.0500
18:43:59.833;37.0300;37.0900
18:42:58.956;37.0100;37.0700
18:41:59.054;37.2000;37.2600
18:40:59.685;37.1100;37.1700
18:39:59.464;36.8900;36.9500
18:38:55.195;36.8500;36.9100
18:37:58.622;37.1000;37.1600
18:36:58.107;36.9900;37.0500
18:35:59.579;37.0700;37.1300
18:34:59.811;37.0700;37.1300
18:33:59.553;37.1900;37.2500
18:32:59.320;37.2900;37.3500
18:31:58.961;37.4900;37.5500
18:30:58.923;37.6500;37.7100
18:29:59.947;37.5900;37.6500
18:28:58.620;37.5900;37.6500
18:27:54.423;37.5300;37.5900
18:26:59.945;37.4600;37.5200
18:25:58.953;37.3600;37.4200
18:24:55.256;37.3600;37.4200
18:23:58.867;37.4900;37.5500
18:22:56.661;37.5300;37.5900
18:21:59.806;37.5300;37.5900
18:20:59.771;37.7700;37.8300
18:19:59.474;37.6200;37.6800
18:18:58.683;37.6300;37.6900
18:17:56.644;37.7300;37.7900
18:16:58.634;37.8400;37.9000
18:15:58.630;37.7900;37.8500
18:14:56.011;37.9100;37.9700
18:13:58.111;37.8500;37.9100
18:12:59.663;37.9100;37.9700
18:11:59.341;37.9400;38.0000
18:10:59.834;37.7700;37.8300
