Time;Bid;Ask
21:59:27.701;0.9900;1.1700
21:56:53.879;1.0000;1.1800
21:55:59.144;0.9900;1.1700
21:54:55.535;1.0200;1.2000
21:53:52.821;1.0100;1.1900
21:52:54.335;1.0000;1.1800
21:51:39.162;1.0100;1.1900
21:50:58.092;1.0000;1.1800
21:49:37.899;1.0000;1.1800
21:48:13.415;1.0100;1.1900
21:47:40.335;1.0200;1.2000
21:46:53.233;1.0100;1.1900
21:45:22.611;1.0200;1.2000
21:43:08.523;1.0300;1.2000
21:41:01.740;1.0400;1.2100
21:40:06.526;1.0500;1.2200
21:39:37.927;1.0600;1.2300
21:38:59.906;1.0700;1.2400
21:37:56.505;1.0800;1.2500
21:36:50.521;1.1000;1.2700
21:35:37.364;1.1000;1.2700
21:33:14.539;1.0900;1.2600
21:32:58.878;1.1000;1.2700
21:31:55.820;1.0900;1.2600
21:30:47.810;1.0800;1.2500
21:26:02.800;1.0800;1.2500
21:25:51.527;1.0800;1.2500
21:23:29.967;1.0800;1.2500
21:21:34.188;1.0700;1.2400
