Time;Bid;Ask
13:37:45.645;14.5300;14.5400
13:36:51.935;14.5100;14.5200
13:35:54.687;14.5000;14.5100
13:33:58.197;14.5000;14.5100
13:32:58.901;14.5100;14.5200
13:31:56.517;14.5100;14.5200
13:30:58.336;14.5000;14.5100
13:29:58.575;14.4700;14.4800
13:28:57.087;14.4300;14.4400
13:27:51.374;14.4500;14.4600
13:26:29.996;14.4600;14.4700
13:25:50.589;14.4600;14.4700
13:24:58.856;14.4900;14.5000
13:23:52.965;14.5000;14.5100
13:22:45.238;14.5000;14.5100
13:21:59.313;14.5200;14.5300
13:20:15.932;14.4800;14.4900
13:19:55.116;14.4700;14.4800
13:18:48.378;14.4600;14.4700
13:17:52.164;14.4900;14.5000
13:16:59.642;14.5300;14.5400
13:15:58.322;14.5100;14.5200
13:14:29.594;14.5500;14.5600
13:13:59.846;14.5700;14.5800
13:11:21.465;14.5500;14.5600
13:10:55.663;14.5400;14.5500
13:09:57.261;14.5600;14.5700
13:08:59.873;14.5800;14.5900
13:07:54.142;14.6100;14.6200
13:06:42.788;14.6200;14.6300
13:05:55.053;14.6200;14.6300
13:04:20.295;14.5900;14.6000
13:03:53.742;14.5600;14.5700
13:02:50.792;14.5600;14.5700
13:01:58.618;14.5700;14.5800
13:00:21.598;14.5500;14.5600
12:59:59.242;14.5400;14.5500
12:58:44.763;14.5400;14.5500
12:57:46.417;14.5500;14.5600
12:56:50.551;14.5500;14.5600
12:55:30.695;14.5500;14.5600
12:54:59.682;14.5400;14.5500
12:52:39.843;14.5500;14.5600
12:50:56.060;14.5500;14.5600
12:49:50.281;14.5700;14.5800
12:48:18.493;14.5700;14.5800
12:47:41.029;14.5700;14.5800
12:46:58.732;14.5800;14.5900
12:45:55.208;14.5600;14.5700
12:44:59.772;14.6000;14.6100
12:43:49.060;14.4900;14.5000
12:42:40.740;14.4400;14.4500
12:41:59.878;14.4300;14.4400
12:40:57.427;14.4500;14.4600
12:39:56.752;14.4400;14.4500
