Time;Bid;Ask
19:10:37.932;0.5900;0.6600
19:06:00.198;0.5900;0.6600
19:04:57.644;0.6000;0.6700
19:03:53.691;0.6000;0.6700
18:59:24.758;0.5900;0.6600
18:58:27.083;0.5900;0.6600
18:57:27.553;0.5900;0.6600
18:56:41.617;0.5900;0.6600
18:51:03.790;0.6000;0.6700
18:47:44.236;0.6000;0.6700
18:44:43.024;0.5900;0.6600
18:43:32.009;0.5900;0.6600
18:42:37.169;0.5900;0.6600
18:41:23.808;0.5900;0.6600
18:39:32.080;0.6000;0.6700
18:36:42.998;0.5900;0.6600
18:35:29.555;0.6000;0.6700
18:29:17.590;0.5900;0.6600
18:28:24.226;0.6000;0.6700
18:27:35.877;0.6000;0.6700
