Time;Bid;Ask
10:17:39.550;1.1300;1.1400
10:15:49.780;1.1400;1.1500
10:12:44.285;1.1300;1.1400
10:11:58.202;1.1400;1.1500
10:07:28.513;1.1300;1.1400
10:04:51.150;1.1400;1.1500
10:01:55.440;1.1300;1.1400
10:00:01.731;1.1300;1.1400
09:59:24.150;1.1200;1.1300
09:56:07.344;1.1200;1.1300
09:55:58.423;1.1100;1.1200
09:53:02.760;1.1200;1.1300
09:52:36.418;1.1300;1.1400
09:50:55.123;1.1300;1.1400
09:49:16.048;1.1200;1.1300
09:48:08.359;1.1300;1.1400
09:46:31.103;1.1200;1.1300
09:45:21.536;1.1300;1.1400
09:44:51.560;1.1200;1.1300
09:42:46.897;1.1300;1.1400
09:37:07.471;1.1300;1.1400
09:36:52.837;1.1200;1.1300
09:35:11.478;1.1300;1.1400
09:31:42.910;1.1200;1.1300
09:30:05.620;1.1300;1.1400
09:28:05.192;1.1300;1.1400
09:25:21.825;1.1400;1.1500
09:24:50.657;1.1500;1.1600
