Time;Bid;Ask
15:20:22.243;2.4400;2.4500
15:18:55.157;2.4300;2.4400
15:17:51.980;2.4300;2.4400
15:16:23.190;2.4300;2.4400
15:15:52.465;2.4300;2.4400
15:14:35.696;2.4300;2.4400
15:13:32.055;2.4300;2.4400
15:12:20.386;2.4300;2.4400
15:11:29.850;2.4400;2.4500
15:07:02.419;2.4300;2.4400
15:06:57.162;2.4200;2.4300
14:59:06.778;2.4300;2.4400
14:58:41.650;2.4200;2.4300
14:57:40.852;2.4200;2.4300
14:51:30.506;2.4300;2.4400
14:44:02.781;2.4400;2.4500
14:35:26.194;2.4300;2.4400
14:34:04.298;2.4300;2.4400
14:33:55.292;2.4300;2.4400
14:32:40.589;2.4400;2.4600
14:31:30.405;2.4400;2.4600
14:29:10.425;2.4300;2.4500
14:28:01.534;2.4400;2.4600
14:27:28.497;2.4300;2.4400
14:25:16.562;2.4300;2.4400
14:22:08.704;2.4400;2.4500
