Time;Bid;Ask
17:12:31.972;3.6800;3.7000
17:10:40.209;3.6800;3.7000
17:05:24.347;3.6700;3.6900
17:04:19.061;3.6600;3.6800
16:56:41.093;3.6600;3.6800
16:50:35.183;3.6800;3.7000
16:44:00.816;3.6900;3.7100
16:43:12.161;3.6800;3.7000
16:42:16.448;3.6900;3.7100
16:41:40.685;3.6800;3.7000
16:38:34.826;3.6900;3.7100
16:37:37.952;3.6800;3.7000
16:36:07.437;3.6900;3.7100
16:33:05.046;3.6800;3.7000
16:32:39.058;3.6900;3.7100
16:31:06.179;3.6700;3.6900
16:30:49.108;3.6800;3.7000
16:27:52.875;3.6800;3.7000
16:25:40.844;3.6700;3.6900
16:24:38.767;3.6800;3.7000
16:22:26.514;3.6700;3.6900
16:21:56.777;3.6600;3.6800
16:17:43.599;3.6500;3.6700
16:16:36.700;3.6400;3.6600
16:15:06.704;3.6300;3.6500
16:14:54.403;3.6200;3.6400
