Time;Bid;Ask
08:24:36.009;12.5900;12.6000
08:23:59.873;12.5900;12.6000
08:22:35.537;12.5900;12.6000
08:21:12.324;12.5900;12.6000
08:20:24.827;12.5900;12.6000
08:19:49.396;12.6000;12.6100
08:18:54.628;12.5900;12.6000
08:17:34.158;12.5900;12.6000
08:16:53.519;12.5700;12.5800
08:15:58.980;12.5500;12.5600
08:14:02.096;12.5600;12.5700
08:13:25.011;12.5500;12.5600
08:12:59.319;12.5600;12.5700
08:11:21.469;12.5400;12.5500
08:10:39.430;12.5300;12.5400
08:09:57.484;12.5400;12.5500
08:08:17.460;12.5200;12.5300
08:07:50.702;12.5300;12.5400
08:06:53.147;12.5200;12.5300
08:05:54.893;12.5200;12.5300
08:04:57.900;12.5200;12.5300
08:03:46.545;12.5300;12.5400
08:01:43.452;12.5400;12.5500
08:00:57.539;12.5500;12.5600
