Time;Bid;Ask
16:24:58.703;4.8800;4.8900
16:23:58.434;5.1700;5.1800
16:22:59.334;4.7400;4.7500
16:21:59.298;4.3900;4.4000
16:20:56.253;4.6700;4.6800
16:19:56.204;4.2200;0.0000
16:18:57.588;4.2900;0.0000
16:17:55.947;4.6300;4.6400
16:16:59.749;4.6800;4.6900
16:15:54.918;4.9100;4.9200
16:14:58.802;4.6200;4.6300
16:13:56.752;5.1000;5.1100
16:12:57.694;5.5000;5.5100
16:11:55.171;5.0800;5.0900
16:10:57.151;5.2400;5.2500
16:09:56.005;5.0100;5.0200
16:08:55.332;4.7500;4.7600
16:07:59.385;4.7200;4.7300
16:06:56.565;4.5100;4.5200
16:05:59.695;4.1100;0.0000
16:04:59.743;4.1000;0.0000
16:03:59.927;3.9700;0.0000
16:02:56.560;3.8600;0.0000
16:01:59.114;3.6100;0.0000
16:00:59.690;4.0800;0.0000
15:59:57.454;5.3900;5.4100
15:58:54.436;5.4600;5.4800
15:57:58.776;5.4000;5.4100
15:56:58.340;5.2700;5.2800
15:55:56.798;5.3700;5.3800
15:54:57.505;5.5300;5.5400
15:53:59.192;5.5800;5.5900
15:52:59.877;5.1500;5.1600
15:51:58.054;5.2800;5.2900
15:50:56.278;5.2500;5.2600
15:49:57.987;5.2000;5.2100
15:48:57.517;5.2700;5.2800
15:47:56.966;5.4000;5.4100
15:46:57.569;5.6600;5.6700
15:45:56.824;5.7300;5.7400
15:44:56.477;6.5000;6.5100
15:43:59.657;6.5900;6.6000
15:42:55.418;6.8000;6.8100
15:41:54.446;6.9900;7.0000
15:40:56.046;6.8400;6.8500
15:39:59.784;5.8200;5.8300
15:38:56.862;6.4300;6.4400
15:37:57.531;6.6000;6.6100
15:36:55.609;6.8100;6.8200
15:35:57.473;7.3200;7.3300
15:34:32.088;7.4700;7.4800
15:33:59.132;7.2100;7.2200
15:32:57.490;7.7300;7.7400
15:31:56.484;7.7500;7.7600
15:30:59.432;8.2400;8.2500
15:29:56.049;8.1800;8.1900
15:28:58.466;7.8200;7.8300
15:27:58.962;7.9900;8.0000
15:26:57.938;7.9000;7.9100
15:25:58.979;7.7000;7.7100
