Time;Bid;Ask
10:28:57.283;1.0800;0.0000
10:27:58.698;1.1500;0.0000
10:26:54.003;1.1500;0.0000
10:25:54.673;1.2000;0.0000
10:24:59.558;1.1800;0.0000
10:23:59.601;1.1500;0.0000
10:22:56.626;1.2200;0.0000
10:21:51.239;1.2600;0.0000
10:20:56.017;1.2900;0.0000
10:19:59.667;1.2200;0.0000
10:18:57.027;1.2700;0.0000
10:17:57.268;1.2800;0.0000
10:16:59.984;1.2900;0.0000
10:15:57.336;1.2800;0.0000
10:14:57.469;1.2200;0.0000
10:13:58.396;1.2200;0.0000
10:12:59.454;1.3100;0.0000
10:11:57.324;1.3000;0.0000
10:10:59.197;1.3700;0.0000
10:09:57.725;1.3800;0.0000
10:08:56.504;1.4600;0.0000
10:07:57.660;1.5200;0.0000
10:06:59.994;1.5400;0.0000
10:05:59.686;1.4800;0.0000
10:04:58.252;1.5700;0.0000
10:03:55.070;1.5700;0.0000
10:02:55.542;1.5600;0.0000
10:01:58.752;1.5900;0.0000
10:00:58.644;1.6400;0.0000
09:59:56.824;1.6700;0.0000
09:58:54.595;1.6900;0.0000
09:57:59.681;1.6300;0.0000
09:56:57.054;1.6200;0.0000
09:55:58.113;1.5300;0.0000
09:54:54.913;1.5400;0.0000
09:53:54.551;1.5200;0.0000
09:52:47.027;1.5700;0.0000
09:51:57.584;1.5600;0.0000
09:50:45.563;1.4600;0.0000
09:49:58.880;1.4600;0.0000
09:48:59.955;1.5300;0.0000
09:47:54.468;1.4800;0.0000
09:46:55.505;1.5400;0.0000
09:45:58.720;1.5400;0.0000
09:44:59.717;1.4200;0.0000
09:43:53.630;1.4400;0.0000
09:42:58.971;1.4300;0.0000
09:41:57.621;1.4300;0.0000
09:40:54.358;1.4200;0.0000
09:39:56.387;1.4900;0.0000
09:38:59.255;1.5400;0.0000
09:37:57.993;1.5500;0.0000
09:36:56.638;1.5100;0.0000
09:35:55.563;1.4800;0.0000
09:34:54.626;1.5000;0.0000
09:33:48.298;1.5600;0.0000
09:32:52.511;1.5700;0.0000
09:31:38.287;1.5400;0.0000
09:30:59.280;1.5400;0.0000
