Time;Bid;Ask
10:13:55.569;92.7160;92.7760
10:12:58.412;92.6410;92.7010
10:10:43.596;92.5910;92.6510
10:07:33.916;92.6410;92.7010
10:06:43.383;92.4660;92.5260
10:05:32.918;92.3910;92.4510
10:03:16.067;92.3410;92.4010
10:02:46.305;92.2410;92.3010
10:01:56.013;92.1160;92.1760
10:00:44.514;92.0910;92.1510
09:59:59.702;92.0910;92.1510
09:58:54.518;91.9910;92.0510
09:57:57.101;92.0410;92.1010
09:55:17.682;92.1410;92.2010
09:54:49.384;92.0910;92.1510
09:53:55.898;92.4410;92.5010
09:52:22.922;92.5410;92.6010
09:51:52.748;92.5410;92.6010
09:50:48.652;92.5160;92.5760
09:49:59.400;92.3910;92.4510
09:48:50.787;92.5910;92.6510
09:47:45.555;92.5660;92.6260
09:46:56.746;92.4910;92.5510
09:45:55.708;92.5910;92.6510
09:44:43.811;92.3910;92.4510
09:43:47.733;92.1910;92.2510
09:42:54.919;91.9910;92.0510
09:41:39.056;91.9410;92.0010
09:40:52.237;91.8410;91.9010
09:39:54.345;91.9660;92.0260
09:38:38.186;91.9410;92.0010
09:37:24.877;91.9410;92.0010
09:36:57.330;91.9410;92.0010
09:35:46.374;91.8910;91.9510
09:34:55.229;91.7910;91.8510
09:33:35.075;91.6910;91.7510
09:31:21.371;91.5410;91.6010
09:29:51.229;91.5410;91.6010
09:28:38.479;91.4910;91.5510
09:27:35.280;91.6410;91.7010
09:26:41.182;91.6660;91.7260
09:25:40.192;91.6910;91.7510
09:23:13.083;91.7910;91.8510
09:22:21.243;91.7910;91.8510
09:21:20.461;91.7910;91.8510
09:20:07.357;91.6910;91.7510
09:19:12.654;91.7410;91.8010
09:18:55.363;91.7410;91.8010
09:17:40.680;91.7660;91.8260
09:16:50.983;91.8410;91.9010
09:15:43.496;91.6410;91.7010
