Time;Bid;Ask
12:17:52.099;1.3700;1.3800
12:16:17.519;1.3600;1.3700
12:15:49.489;1.3700;1.3800
12:14:35.151;1.3700;1.3800
12:13:52.276;1.3800;1.3900
12:12:26.691;1.3800;1.3900
12:11:26.711;1.3800;1.3900
12:10:45.970;1.3900;1.4000
12:09:58.793;1.4000;1.4100
12:08:19.994;1.3900;1.4000
12:07:48.138;1.4000;1.4100
12:06:55.662;1.3900;1.4000
12:05:54.175;1.4000;1.4100
12:04:28.501;1.4000;1.4100
12:03:55.108;1.3900;1.4000
12:02:59.491;1.4000;1.4100
12:01:59.880;1.4000;1.4100
12:00:46.930;1.3900;1.4000
11:59:02.386;1.4000;1.4100
11:58:31.777;1.3900;1.4000
11:57:50.456;1.3900;1.4000
11:56:55.040;1.3800;1.3900
11:55:31.453;1.3900;1.4000
11:53:32.400;1.4000;1.4100
11:52:41.555;1.3900;1.4000
11:51:59.479;1.4000;1.4100
11:50:58.118;1.4100;1.4200
11:49:49.977;1.4100;1.4200
11:48:39.063;1.4200;1.4300
11:47:58.516;1.4300;1.4400
11:46:24.893;1.4200;1.4300
11:45:36.468;1.4200;1.4300
11:44:59.036;1.4200;1.4300
11:43:50.722;1.4200;1.4300
11:42:07.354;1.4300;1.4400
11:41:47.572;1.4300;1.4400
11:40:31.865;1.4200;1.4300
11:38:27.328;1.4100;1.4200
11:37:44.666;1.4100;1.4200
11:36:51.553;1.4200;1.4300
11:35:32.232;1.4200;1.4300
11:34:58.806;1.4200;1.4300
11:33:55.118;1.4100;1.4200
11:32:51.216;1.4200;1.4300
11:31:56.103;1.4100;1.4200
11:30:16.065;1.4000;1.4100
11:29:43.070;1.3900;1.4000
11:27:54.479;1.3900;1.4000
11:26:54.244;1.3900;1.4000
11:25:15.300;1.3800;1.3900
11:24:03.025;1.3900;1.4000
11:22:48.435;1.4000;1.4100
11:21:39.517;1.3900;1.4000
11:20:50.004;1.3800;1.3900
11:19:48.700;1.4000;1.4100
