Time;Bid;Ask
17:25:55.971;0.2100;0.0000
17:24:38.880;0.2200;0.0000
17:21:26.782;0.2100;0.0000
17:20:42.084;0.2200;0.0000
17:12:12.295;0.2100;0.0000
17:10:37.822;0.2100;0.0000
17:09:56.703;0.2100;0.0000
17:05:31.274;0.2200;0.0000
17:02:50.077;0.2100;0.0000
16:56:31.830;0.2100;0.0000
16:53:14.342;0.2200;0.0000
16:46:16.377;0.2100;0.0000
16:45:23.199;0.2000;0.0000
16:44:56.865;0.2000;0.0000
16:42:35.349;0.2000;0.0000
16:36:17.183;0.2000;0.0000
16:35:52.737;0.1900;0.0000
16:32:48.152;0.2000;0.0000
16:30:10.965;0.1900;0.0000
16:28:21.870;0.2000;0.0000
