Time;Bid;Ask
17:15:58.843;6.2200;6.2300
17:14:54.143;6.2500;6.2600
17:13:59.053;6.2600;6.2700
17:12:58.443;6.2700;6.2800
17:11:56.197;6.3100;6.3200
17:10:55.580;6.3000;6.3100
17:09:55.328;6.3100;6.3200
17:08:37.850;6.3300;6.3400
17:07:50.298;6.3200;6.3300
17:06:52.567;6.3400;6.3500
17:05:37.836;6.3200;6.3300
17:04:59.347;6.3300;6.3400
17:03:49.457;6.3600;6.3700
17:02:58.701;6.3800;6.3900
17:01:58.577;6.4000;6.4100
17:00:59.239;6.4200;6.4300
16:59:32.844;6.3700;6.3800
16:58:46.382;6.3600;6.3700
16:57:50.096;6.3900;6.4000
16:56:56.163;6.3900;6.4000
16:55:59.744;6.4200;6.4300
16:54:50.938;6.4200;6.4300
16:53:55.932;6.4000;6.4100
16:52:59.813;6.4000;6.4100
16:51:55.012;6.4100;6.4200
16:50:57.787;6.4000;6.4100
16:49:59.454;6.4600;6.4700
16:48:56.447;6.4200;6.4300
16:47:48.254;6.4200;6.4300
16:46:54.975;6.4100;6.4200
16:45:59.324;6.4000;6.4100
16:44:44.969;6.3700;6.3800
16:43:59.928;6.3900;6.4000
16:42:59.884;6.3600;6.3700
16:41:51.297;6.4100;6.4200
16:40:58.959;6.3700;6.3800
16:39:59.533;6.3600;6.3700
16:38:49.872;6.3200;6.3300
16:37:45.768;6.3000;6.3100
16:36:59.320;6.3000;6.3100
16:35:27.466;6.3400;6.3500
16:34:57.713;6.3200;6.3300
16:33:51.735;6.3100;6.3200
16:32:55.360;6.2900;6.3000
16:31:59.472;6.3200;6.3300
16:30:58.609;6.2900;6.3000
16:29:59.945;6.2800;6.2900
16:28:57.442;6.2600;6.2700
16:27:59.757;6.2900;6.3000
16:26:56.921;6.2800;6.2900
16:25:58.875;6.2900;6.3000
16:24:59.371;6.2800;6.2900
16:23:50.192;6.2700;6.2800
16:22:59.624;6.2700;6.2800
16:21:54.365;6.3100;6.3200
16:20:52.355;6.2600;6.2700
16:19:57.717;6.2100;6.2200
16:18:52.468;6.2300;6.2400
16:17:59.152;6.2400;6.2500
