Time;Bid;Ask
10:09:08.092;4.1700;4.2200
10:08:40.209;4.1800;4.2300
10:06:00.729;4.1900;4.2400
10:05:59.745;4.1800;4.2300
10:04:26.733;4.1900;4.2400
09:47:44.126;4.1800;4.2300
09:46:59.057;4.1900;4.2400
09:44:59.913;4.1800;4.2300
09:44:13.381;4.1900;4.2400
09:39:33.323;4.1800;4.2300
09:38:33.512;4.1700;4.2200
09:34:04.727;4.1800;4.2300
09:29:00.113;4.1700;4.2200
09:27:46.699;4.1600;4.2100
09:24:51.607;4.1500;4.2000
09:22:43.549;4.1700;4.2200
09:20:24.764;4.1800;4.2300
09:17:13.359;4.2000;4.2500
09:16:51.333;4.2100;4.2600
