Time;Bid;Ask
13:23:11.213;1.0300;1.0400
13:22:41.850;1.0200;1.0300
13:20:40.475;1.0300;1.0400
13:15:56.724;1.0200;1.0300
13:14:51.099;1.0100;1.0200
13:04:59.374;1.0100;1.0200
13:03:56.344;1.0000;1.0100
13:02:00.769;1.0100;1.0200
13:01:49.547;1.0000;1.0100
13:00:56.457;1.0100;1.0200
12:59:18.485;1.0000;1.0100
12:57:02.511;1.0000;1.0100
12:56:58.378;0.9900;1.0000
12:51:52.665;1.0000;1.0100
12:50:04.512;1.0000;1.0100
12:47:57.946;0.9900;1.0000
12:46:33.241;1.0000;1.0100
12:44:15.662;0.9900;1.0000
12:43:01.431;1.0000;1.0100
12:42:51.667;0.9900;1.0000
12:41:57.579;1.0000;1.0100
12:40:37.701;1.0000;1.0100
12:33:50.967;0.9900;1.0000
12:32:09.388;0.9900;1.0000
