Time;Bid;Ask
09:28:59.301;5.2300;5.2400
09:27:17.608;5.2500;5.2600
09:26:54.489;5.2500;5.2600
09:25:39.746;5.2500;5.2600
09:24:51.824;5.2400;5.2500
09:23:57.900;5.2800;5.2900
09:22:31.564;5.2800;5.2900
09:21:44.592;5.2700;5.2800
09:20:14.375;5.2400;5.2500
09:19:52.535;5.2500;5.2600
09:18:26.203;5.2500;5.2600
09:17:59.171;5.2600;5.2700
09:16:59.045;5.2500;5.2600
09:15:44.321;5.2200;5.2300
09:14:52.348;5.2000;5.2100
09:13:57.259;5.2300;5.2400
09:12:59.926;5.2300;5.2400
09:11:51.666;5.2200;5.2300
09:10:48.428;5.2700;5.2800
09:09:57.909;5.2900;5.3000
09:08:57.603;5.3000;5.3100
09:07:35.533;5.2900;5.3000
09:05:41.143;5.2700;5.2800
09:04:55.183;5.2700;5.2800
09:03:49.993;5.2400;5.2500
09:02:46.393;5.2600;5.2700
09:01:50.295;5.2900;5.3000
08:47:34.614;5.1500;5.3400
08:44:11.564;5.1500;5.3400
08:43:15.203;5.1500;5.3400
08:42:45.727;5.1500;5.3400
08:40:23.058;5.1400;5.3300
08:39:32.539;5.1500;5.3400
08:35:11.217;5.1400;5.3300
08:34:59.262;5.1300;5.3200
08:32:39.636;5.1300;5.3200
08:31:56.538;5.1400;5.3300
