Time;Bid;Ask
11:15:45.170;0.5740;0.5760
11:14:40.865;0.5740;0.5760
11:13:38.197;0.5740;0.5760
11:12:18.377;0.5730;0.5750
11:11:47.199;0.5730;0.5750
11:10:48.995;0.5730;0.5750
11:09:03.697;0.5740;0.5760
11:08:07.860;0.5730;0.5750
11:07:02.989;0.5740;0.5760
11:06:46.157;0.5750;0.5770
11:05:44.722;0.5770;0.5790
11:04:23.615;0.5780;0.5800
11:03:00.292;0.5760;0.5780
11:02:59.241;0.5770;0.5790
11:01:36.877;0.5770;0.5790
11:00:26.910;0.5780;0.5800
10:59:19.815;0.5810;0.5830
10:58:51.877;0.5820;0.5840
10:57:05.023;0.5810;0.5830
10:52:06.296;0.5820;0.5840
10:51:36.635;0.5830;0.5850
10:50:54.487;0.5820;0.5840
10:49:55.649;0.5840;0.5860
10:47:57.401;0.5830;0.5850
10:46:29.662;0.5840;0.5860
10:45:39.552;0.5850;0.5870
10:43:57.808;0.5840;0.5860
10:42:51.337;0.5840;0.5860
10:37:32.413;0.5830;0.5850
10:36:33.842;0.5830;0.5850
10:35:56.090;0.5830;0.5850
10:34:30.438;0.5830;0.5850
10:32:49.251;0.5840;0.5860
10:31:00.529;0.5860;0.5880
10:30:51.784;0.5870;0.5890
10:28:14.311;0.5860;0.5880
10:27:51.636;0.5870;0.5890
10:26:55.271;0.5860;0.5880
10:25:26.154;0.5850;0.5870
10:24:11.726;0.5870;0.5890
10:23:03.636;0.5880;0.5900
10:22:49.088;0.5880;0.5900
10:21:56.186;0.5890;0.5910
10:20:33.172;0.5910;0.5930
10:19:40.511;0.5910;0.5930
10:18:40.970;0.5920;0.5940
