Time;Bid;Ask
21:15:51.299;12.9120;13.2240
21:14:40.014;12.9060;13.2180
21:13:40.297;12.9120;13.2240
21:12:33.575;12.9160;13.2270
21:11:20.985;12.9120;13.2240
21:10:54.375;12.9120;13.2240
21:09:58.100;12.9120;13.2240
21:08:53.266;12.9120;13.2240
21:07:55.362;12.9120;13.2240
21:06:42.932;12.9160;13.2270
21:05:31.390;12.9160;13.2270
21:04:20.348;12.9160;13.2270
21:03:48.705;12.9160;13.2270
21:02:58.587;12.9100;13.2220
21:01:39.095;12.9100;13.2220
21:00:51.151;12.9100;13.2220
20:59:15.040;12.9170;13.2280
20:58:09.136;12.9120;13.2240
20:57:47.110;12.9100;13.2220
20:55:42.611;12.9050;13.2170
20:54:59.922;12.9100;13.2220
20:53:29.497;12.9060;13.2180
20:52:51.247;12.9100;13.2220
20:51:03.705;12.9120;13.2240
20:50:47.108;12.9160;13.2270
20:49:59.054;12.9160;13.2270
20:48:44.938;12.9100;13.2220
20:47:54.664;12.9120;13.2240
20:44:48.097;12.9170;13.2280
20:43:32.020;12.9190;13.2300
20:42:59.334;12.9270;13.2380
20:41:43.133;12.9170;13.2280
20:40:55.193;12.9170;13.2280
20:39:48.483;12.9170;13.2280
20:37:16.299;12.9170;13.2280
20:35:45.411;12.9170;13.2280
20:34:10.092;12.9190;13.2300
20:33:57.531;12.9190;13.2300
20:32:48.450;12.9170;13.2280
20:31:14.241;12.9170;13.2280
20:30:42.102;12.9160;13.2270
20:29:58.053;12.9120;13.2240
20:28:26.751;12.9160;13.2270
20:27:50.507;12.9160;13.2270
20:26:50.204;12.9160;13.2270
20:25:53.397;12.9160;13.2270
20:24:44.870;12.9170;13.2280
20:23:49.857;12.9170;13.2280
20:22:49.616;12.9190;13.2300
20:20:41.501;12.9270;13.2380
20:19:56.791;12.9270;13.2380
20:18:48.725;12.9270;13.2380
20:17:44.350;12.9190;13.2300
