Time;Bid;Ask
21:36:26.185;0.5600;0.5700
21:35:21.376;0.5600;0.5700
21:34:51.907;0.5700;0.5800
21:33:14.561;0.5600;0.5700
21:32:55.344;0.5500;0.5600
21:31:01.154;0.5600;0.5700
21:30:43.759;0.5500;0.5600
21:29:56.786;0.5500;0.5600
21:27:47.302;0.5600;0.5700
21:17:56.909;0.5600;0.5700
21:16:57.976;0.5600;0.5700
21:14:56.519;0.5700;0.5800
21:13:41.960;0.5700;0.5800
21:12:56.682;0.5600;0.5700
21:11:56.520;0.5600;0.5700
21:08:56.520;0.5600;0.5700
21:06:06.811;0.5600;0.5700
21:05:56.605;0.5500;0.5600
21:02:56.519;0.5600;0.5700
21:00:07.717;0.5600;0.5700
20:59:47.721;0.5700;0.5800
20:57:15.000;0.5600;0.5700
20:56:33.129;0.5500;0.5600
20:53:44.894;0.5500;0.5600
20:52:12.904;0.5600;0.5700
20:51:42.681;0.5500;0.5600
20:50:57.175;0.5500;0.5600
20:47:50.019;0.5500;0.5600
20:41:33.464;0.5500;0.5600
20:40:57.869;0.5600;0.5700
20:39:03.395;0.5500;0.5600
