Time;Bid;Ask
11:44:48.516;2.0700;2.0800
11:43:59.564;2.0700;2.0800
11:42:29.711;2.0900;2.1000
11:41:59.721;2.0900;2.1000
11:40:59.171;2.1200;2.1300
11:39:31.727;2.1100;2.1200
11:38:46.750;2.0900;2.1000
11:37:59.209;2.1000;2.1100
11:36:58.748;2.0800;2.0900
11:35:56.680;2.0800;2.0900
11:34:27.060;2.1100;2.1200
11:33:45.255;2.0900;2.1000
11:32:54.420;2.0900;2.1000
11:31:13.487;2.0900;2.1000
11:30:51.518;2.1000;2.1100
11:29:44.355;2.0600;2.0700
11:28:35.381;2.0500;2.0600
11:27:28.451;2.0500;2.0600
11:26:36.218;2.0400;2.0500
11:25:59.717;2.0400;2.0500
11:24:55.462;2.0300;2.0400
11:23:48.382;2.0300;2.0400
11:22:59.148;2.0400;2.0500
11:21:57.381;2.0400;2.0500
11:20:29.984;2.0200;2.0300
11:19:53.199;2.0100;2.0200
11:18:46.551;2.0100;2.0200
11:17:56.432;2.0200;2.0300
11:16:43.666;2.0600;2.0700
11:15:51.444;2.0600;2.0700
11:14:52.611;2.0600;2.0700
11:13:56.358;2.0600;2.0700
11:12:50.208;2.0500;2.0600
11:11:59.862;2.0600;2.0700
11:10:47.403;2.0700;2.0800
11:09:39.306;2.0500;2.0600
11:08:55.451;2.0500;2.0600
11:07:52.528;2.0100;2.0200
11:06:28.385;2.0400;2.0500
11:05:55.664;2.0600;2.0700
11:04:59.667;2.0600;2.0700
11:03:59.999;2.0300;2.0400
11:02:41.338;2.0600;2.0700
11:01:45.432;2.0600;2.0700
11:00:54.729;2.0600;2.0700
10:59:38.892;2.1200;2.1300
10:58:56.569;2.1200;2.1300
10:57:56.706;2.1100;2.1200
10:56:53.923;2.0900;2.1000
10:55:45.129;2.0900;2.1000
10:54:34.437;2.0800;2.0900
10:53:52.573;2.0800;2.0900
10:52:56.929;2.0800;2.0900
10:51:19.466;2.1000;2.1100
10:50:56.487;2.1000;2.1100
10:49:48.511;2.0500;2.0600
10:48:47.187;2.0500;2.0600
10:47:56.939;2.0200;2.0300
10:46:51.962;2.0100;2.0200
