Time;Bid;Ask
15:35:50.060;1.7600;1.7700
15:34:33.326;1.7500;1.7600
15:33:57.271;1.7500;1.7600
15:32:54.942;1.7500;1.7600
15:31:58.493;1.7600;1.7700
15:30:58.998;1.7700;1.7800
15:29:59.438;1.7800;1.7900
15:28:41.937;1.7800;1.7900
15:27:49.127;1.7900;1.8000
15:26:28.762;1.7700;1.7800
15:25:58.831;1.7500;1.7600
15:24:53.069;1.7400;1.7500
15:23:59.978;1.7400;1.7500
15:22:43.086;1.7500;1.7600
15:21:48.963;1.7600;1.7700
15:20:57.851;1.7700;1.7800
15:19:14.161;1.7600;1.7700
15:18:40.965;1.7500;1.7600
15:17:52.834;1.7600;1.7700
15:16:32.753;1.7900;1.8000
15:15:51.987;1.7800;1.7900
15:14:54.891;1.7400;1.7500
15:13:49.339;1.7800;1.7900
15:12:48.674;1.8000;1.8100
15:11:44.388;1.7700;1.7800
15:10:42.695;1.7800;1.7900
15:09:32.182;1.7800;1.7900
15:08:59.429;1.7700;1.7800
15:07:50.600;1.7500;1.7600
15:06:36.760;1.7600;1.7700
15:05:45.999;1.7300;1.7400
15:04:43.036;1.7400;1.7500
15:03:39.636;1.7500;1.7600
15:02:59.536;1.7600;1.7700
15:01:56.748;1.7500;1.7600
15:00:56.552;1.7700;1.7800
14:59:59.996;1.7500;1.7600
14:58:44.860;1.7400;1.7500
14:57:24.789;1.7600;1.7700
14:56:57.239;1.7700;1.7800
14:55:41.750;1.7700;1.7800
14:54:49.421;1.7600;1.7700
14:53:57.269;1.7700;1.7800
14:52:59.726;1.7700;1.7800
14:51:50.375;1.7700;1.7800
14:50:55.623;1.7900;1.8000
14:49:38.187;1.8000;1.8100
14:48:54.049;1.8100;1.8200
14:47:54.841;1.8200;1.8300
14:46:34.934;1.7900;1.8000
14:45:58.844;1.7800;1.7900
14:44:32.838;1.8200;1.8300
14:43:46.327;1.8100;1.8200
14:42:56.635;1.8200;1.8300
14:41:56.319;1.7900;1.8000
14:40:23.131;1.7700;1.7800
14:39:53.424;1.7700;1.7800
14:38:57.637;1.7600;1.7700
14:37:46.985;1.7200;1.7300
14:36:59.414;1.7100;1.7200
