Time;Bid;Ask
09:21:51.774;0.4140;0.0000
09:20:50.979;0.4220;0.0000
09:19:41.813;0.4260;0.0000
09:18:42.767;0.4250;0.0000
09:17:50.364;0.4170;0.0000
09:16:44.797;0.4220;0.0000
09:15:53.586;0.4230;0.0000
09:14:44.911;0.4340;0.4370
09:13:47.038;0.4420;0.4450
09:12:51.240;0.4350;0.4380
09:11:51.024;0.4350;0.4380
09:10:52.793;0.4280;0.0000
09:09:56.012;0.4260;0.0000
09:08:48.596;0.4270;0.0000
09:07:33.436;0.4310;0.0000
09:06:51.666;0.4350;0.4380
09:05:50.926;0.4290;0.0000
09:04:58.946;0.4260;0.0000
09:03:57.970;0.4170;0.0000
09:02:55.271;0.4300;0.0000
09:01:57.709;0.4400;0.4430
08:47:45.308;0.4530;0.4750
08:44:41.155;0.4560;0.4780
08:43:27.135;0.4520;0.4740
08:42:34.514;0.4520;0.4740
08:41:12.148;0.4610;0.4830
08:39:17.202;0.4620;0.4840
08:38:54.748;0.4610;0.4830
08:37:52.749;0.4620;0.4840
08:36:14.767;0.4640;0.4860
08:35:51.616;0.4630;0.4850
08:34:13.233;0.4640;0.4860
08:33:04.994;0.4630;0.4850
08:30:25.843;0.4620;0.4840
08:29:54.277;0.4620;0.4840
08:28:53.711;0.4630;0.4850
08:27:47.702;0.4630;0.4850
08:25:11.329;0.4620;0.4840
08:24:40.003;0.4630;0.4850
08:23:18.094;0.4660;0.4880
08:22:40.081;0.4700;0.4920
