Time;Bid;Ask
09:35:58.060;1.4900;1.5400
09:33:50.282;1.4800;1.5300
09:32:07.592;1.4900;1.5400
09:31:40.532;1.4600;1.5100
09:30:42.879;1.4900;1.5400
09:28:27.739;1.5000;1.5500
09:27:51.241;1.5100;1.5600
09:24:04.052;1.5000;1.5500
09:22:44.174;1.5100;1.5600
09:20:10.610;1.5100;1.5600
09:18:13.513;1.5100;1.5600
09:13:42.754;1.5200;1.5700
09:05:58.625;1.5200;1.5700
09:02:27.377;1.5100;1.5600
09:00:04.435;1.5200;1.5700
08:52:54.094;1.5300;1.5800
08:48:36.205;1.5200;1.5700
08:43:01.572;1.5100;1.5600
08:40:41.286;1.5200;1.5700
