Time;Bid;Ask
12:16:58.904;3.8800;3.8900
12:15:46.488;3.8900;3.9000
12:14:49.005;3.8900;3.9000
12:12:12.741;3.9200;3.9300
12:11:49.887;3.9200;3.9300
12:10:56.809;3.9300;3.9400
12:09:51.689;3.9100;3.9200
12:08:34.871;3.9000;3.9100
12:07:28.023;3.9000;3.9100
12:06:35.911;3.8900;3.9000
12:05:57.857;3.8900;3.9000
12:04:52.384;3.8800;3.8900
12:03:58.024;3.9000;3.9100
12:02:58.773;3.8900;3.9000
12:01:07.977;3.9000;3.9100
12:00:57.817;3.9100;3.9200
11:59:49.668;3.8800;3.8900
11:58:49.766;3.9200;3.9300
11:57:55.084;3.9100;3.9200
11:56:58.706;3.8900;3.9000
11:55:35.954;3.9000;3.9100
11:54:18.174;3.8700;3.8800
11:52:56.539;3.8700;3.8800
11:51:50.945;3.8600;3.8700
11:50:24.141;3.8700;3.8800
11:49:47.464;3.8700;3.8800
11:48:51.055;3.8600;3.8700
11:47:54.954;3.8700;3.8800
11:46:59.921;3.8400;3.8500
11:45:57.699;3.8400;3.8500
11:44:52.851;3.8600;3.8700
11:43:34.078;3.8400;3.8500
11:42:56.793;3.8400;3.8500
11:41:16.908;3.8600;3.8700
11:40:40.053;3.8500;3.8600
11:39:57.408;3.8300;3.8400
11:38:11.031;3.8300;3.8400
11:37:44.783;3.8300;3.8400
11:36:58.850;3.8400;3.8500
11:35:57.169;3.8500;3.8600
11:34:31.087;3.8800;3.8900
11:33:53.935;3.8800;3.8900
11:32:49.188;3.8500;3.8600
11:31:35.393;3.8400;3.8500
11:30:58.117;3.8800;3.8900
11:29:56.634;3.8800;3.8900
11:28:56.605;3.8800;3.8900
11:27:45.797;3.8700;3.8800
11:26:27.154;3.8800;3.8900
11:25:46.035;3.8800;3.8900
11:24:59.573;3.8600;3.8700
11:23:50.205;3.8600;3.8700
11:22:57.307;3.8800;3.8900
11:21:42.550;3.9200;3.9300
11:20:47.544;3.9000;3.9100
11:19:56.209;3.9100;3.9200
11:18:51.426;3.9000;3.9100
