Time;Bid;Ask
13:19:03.383;1.3500;1.3700
13:18:46.374;1.3600;1.3800
13:17:50.758;1.3500;1.3700
13:16:45.130;1.3500;1.3700
13:14:20.637;1.3600;1.3800
13:08:06.595;1.3600;1.3800
13:07:56.507;1.3700;1.3900
13:06:57.101;1.3700;1.3900
13:05:55.666;1.3600;1.3800
13:01:21.211;1.3500;1.3700
13:00:51.980;1.3600;1.3800
12:58:12.833;1.3600;1.3800
12:56:52.666;1.3500;1.3700
12:51:21.737;1.3400;1.3600
12:49:41.665;1.3500;1.3700
12:48:08.076;1.3500;1.3700
12:46:43.519;1.3400;1.3600
12:40:09.756;1.3400;1.3600
12:39:40.567;1.3300;1.3500
12:23:34.846;1.3400;1.3600
