Time;Bid;Ask
10:12:47.728;31.4400;31.4500
10:11:57.126;31.3900;31.4000
10:10:58.259;31.3800;31.3900
10:09:58.289;31.4400;31.4500
10:08:53.002;31.3400;31.3500
10:07:49.719;31.3500;31.3600
10:06:58.554;31.4800;31.4900
10:05:59.765;31.3700;31.3800
10:04:59.479;31.3000;31.3100
10:03:55.206;31.2000;31.2100
10:02:57.933;31.2100;31.2200
10:01:57.787;31.1900;31.2000
10:00:59.088;31.2100;31.2200
09:59:59.615;31.2400;31.2500
09:58:58.734;31.2500;31.2600
09:57:56.365;31.2600;31.2700
09:56:57.689;31.2500;31.2600
09:55:50.586;31.2900;31.3000
09:54:59.436;31.3000;31.3100
09:53:57.146;31.3400;31.3500
09:52:58.948;31.3100;31.3200
09:51:59.497;31.2900;31.3000
09:50:59.722;31.2600;31.2700
09:49:54.934;31.4100;31.4200
09:48:54.599;31.4100;31.4200
09:47:58.780;31.3800;31.3900
09:46:56.256;31.3500;31.3600
09:45:58.709;31.3400;31.3500
09:44:58.245;31.3200;31.3300
09:43:58.737;31.3600;31.3700
09:42:59.895;31.2700;31.2800
09:41:57.846;31.3600;31.3700
09:40:59.964;31.4300;31.4400
09:39:58.603;31.5000;31.5100
09:38:54.844;31.5400;31.5500
09:37:58.535;31.4500;31.4600
09:36:58.920;31.5200;31.5300
09:35:58.582;31.3600;31.3700
09:34:58.664;31.3700;31.3800
09:33:59.584;31.3900;31.4000
09:32:54.591;31.4300;31.4400
09:31:57.477;31.5300;31.5400
09:30:56.929;31.7000;31.7100
09:29:58.898;31.5000;31.5100
09:28:54.105;31.4600;31.4700
09:27:57.187;31.3700;31.3800
09:26:56.994;31.3400;31.3500
09:25:59.816;31.3500;31.3600
09:24:59.210;31.3100;31.3200
09:23:57.376;31.1500;31.1600
09:22:55.542;31.1800;31.1900
09:21:55.141;31.1100;31.1200
09:20:58.327;31.1800;31.1900
09:19:54.354;31.2700;31.2800
09:18:59.622;31.1600;31.1700
09:17:58.415;31.1400;31.1500
09:16:59.924;31.1200;31.1300
09:15:54.144;31.2000;31.2100
09:14:54.527;31.1100;31.1200
