Time;Bid;Ask
13:23:41.980;6.0100;6.0200
13:22:42.444;5.9700;5.9800
13:21:43.992;6.0100;6.0200
13:20:57.670;6.0000;6.0100
13:19:52.519;5.9800;5.9900
13:18:58.422;5.9700;5.9800
13:17:58.971;5.9700;5.9800
13:16:27.973;6.0000;6.0100
13:15:58.793;6.0200;6.0300
13:14:47.824;6.0200;6.0300
13:13:52.753;6.0100;6.0200
13:12:53.703;6.0100;6.0200
13:11:52.035;6.0200;6.0300
13:10:41.593;6.0400;6.0500
13:09:49.418;6.0500;6.0600
13:08:46.919;6.0400;6.0500
13:07:49.764;6.0300;6.0400
13:06:59.928;6.0300;6.0400
13:05:50.868;6.0600;6.0700
13:04:37.096;6.0400;6.0500
13:03:31.782;6.0200;6.0300
13:02:34.807;6.0200;6.0300
13:01:58.501;6.0100;6.0200
13:00:49.422;6.0300;6.0400
12:59:52.566;6.0400;6.0500
12:58:49.401;6.0200;6.0300
12:57:34.356;6.0400;6.0500
12:56:20.783;6.0200;6.0300
12:55:54.925;6.0200;6.0300
12:54:38.997;6.0300;6.0400
12:53:53.686;6.0400;6.0500
12:52:36.119;5.9900;6.0000
12:51:49.426;6.0100;6.0200
12:50:55.334;6.0000;6.0100
12:49:51.011;6.0200;6.0300
12:48:59.563;5.9900;6.0000
12:47:50.784;6.0100;6.0200
12:46:38.183;6.0000;6.0100
12:45:37.888;6.0000;6.0100
12:44:44.254;6.0100;6.0200
12:43:41.732;6.0100;6.0200
12:42:51.421;6.0200;6.0300
12:41:56.895;6.0200;6.0300
12:40:59.975;6.0300;6.0400
12:39:52.373;6.0000;6.0100
12:38:48.137;5.9900;6.0000
12:37:59.865;6.0000;6.0100
12:36:46.804;5.9800;5.9900
12:35:59.713;5.9800;5.9900
12:34:56.091;6.0100;6.0200
12:33:44.409;5.9900;6.0000
12:32:54.473;6.0100;6.0200
12:31:50.677;5.9800;5.9900
12:30:38.872;5.9800;5.9900
12:29:45.603;5.9800;5.9900
12:28:47.965;5.9700;5.9800
12:27:53.922;5.9600;5.9700
12:26:56.921;5.9500;5.9600
