Time;Bid;Ask
13:13:54.958;13.0000;13.0500
13:12:57.331;13.0000;13.0500
13:11:54.405;12.9700;13.0200
13:10:57.257;12.9900;13.0400
13:08:58.454;12.9900;13.0400
13:07:50.633;13.0100;13.0600
13:06:14.862;12.9800;13.0300
13:05:52.922;12.9700;13.0200
13:04:51.242;12.9700;13.0200
13:03:38.645;12.9800;13.0300
13:02:42.246;12.9900;13.0400
13:01:42.198;12.9700;13.0200
13:00:58.952;12.9600;13.0100
12:59:25.977;12.9600;13.0100
12:58:03.025;12.9800;13.0300
12:57:37.053;12.9700;13.0200
12:56:55.713;12.9900;13.0400
12:55:58.411;12.9800;13.0300
12:54:52.420;13.0000;13.0500
12:53:39.882;12.9900;13.0400
12:52:34.179;13.0100;13.0600
12:50:31.491;13.0000;13.0500
12:49:50.861;13.0000;13.0500
12:48:27.049;13.0300;13.0800
12:47:53.734;13.0100;13.0600
12:46:52.513;12.9900;13.0400
12:45:53.790;12.9900;13.0400
12:44:45.896;13.0000;13.0500
12:43:53.605;13.0000;13.0500
12:42:44.263;13.0300;13.0800
12:41:59.228;13.0100;13.0600
12:40:52.267;13.0000;13.0500
12:39:58.555;13.0100;13.0600
12:38:22.908;13.0200;13.0700
12:37:50.456;13.0200;13.0700
12:36:55.353;13.0100;13.0600
12:35:54.208;13.0100;13.0600
12:34:53.082;12.9800;13.0300
12:33:54.845;13.0100;13.0600
12:32:57.219;12.9900;13.0400
12:30:50.823;13.0400;13.0900
12:29:30.023;13.0600;13.1100
12:28:51.644;13.0700;13.1200
12:27:47.209;13.1000;13.1500
12:26:52.869;13.0800;13.1300
12:25:40.096;13.0800;13.1300
12:24:25.979;13.0900;13.1400
12:23:54.580;13.0800;13.1300
12:22:40.696;13.0600;13.1100
12:21:48.975;13.0400;13.0900
12:20:48.679;13.0000;13.0500
12:19:41.232;13.0700;13.1200
12:18:51.283;13.0900;13.1400
12:17:47.148;13.1100;13.1600
12:16:31.788;13.1000;13.1500
12:15:46.413;13.1000;13.1500
