Time;Bid;Ask
10:17:42.723;0.1900;0.2000
10:14:43.881;0.1900;0.2000
10:11:43.324;0.1900;0.2000
10:08:43.334;0.1900;0.2000
10:05:43.229;0.1900;0.2000
10:02:22.977;0.1900;0.2000
10:01:22.211;0.1800;0.1900
09:57:43.079;0.1900;0.2000
09:56:51.243;0.1800;0.1900
09:40:34.442;0.1800;0.1900
09:37:23.096;0.1900;0.2000
09:34:43.066;0.1800;0.1900
09:33:32.853;0.1900;0.2000
09:32:58.048;0.1800;0.1900
09:29:54.256;0.1900;0.2000
09:28:39.519;0.1900;0.2000
09:26:53.523;0.1900;0.2000
09:23:54.109;0.1800;0.1900
09:20:54.370;0.1800;0.1900
