Time;Bid;Ask
18:15:11.555;0.6600;0.7700
18:14:42.097;0.6600;0.7700
18:13:19.153;0.6500;0.7600
18:12:55.611;0.6500;0.7600
18:08:52.613;0.6500;0.7600
18:07:54.486;0.6600;0.7700
18:06:35.276;0.6600;0.7700
18:03:19.333;0.6300;0.7400
18:02:41.909;0.6300;0.7400
18:01:20.900;0.6400;0.7500
18:00:14.479;0.6400;0.7500
17:59:46.738;0.6300;0.7400
17:55:03.822;0.6200;0.7300
17:54:52.730;0.6100;0.7200
17:51:59.175;0.6200;0.7300
17:50:49.401;0.6200;0.7300
17:49:22.500;0.6100;0.7200
17:48:49.710;0.5900;0.7000
17:46:10.991;0.5900;0.7000
17:45:34.098;0.6000;0.7100
17:43:18.107;0.5900;0.7000
17:42:55.944;0.5900;0.7000
17:41:31.485;0.6000;0.7100
17:40:59.598;0.6000;0.7100
17:38:16.103;0.5900;0.7000
17:30:09.970;0.6200;0.7300
17:29:28.759;0.6300;0.6400
17:27:22.928;0.6300;0.6400
17:26:08.322;0.6400;0.6500
17:25:21.104;0.6300;0.6400
17:24:45.621;0.6300;0.6400
17:23:56.528;0.6300;0.6400
17:22:41.348;0.6300;0.6400
17:21:47.463;0.6300;0.6400
17:20:59.823;0.6500;0.6600
17:19:17.653;0.6500;0.6600
17:18:34.535;0.6600;0.6700
17:17:54.347;0.6700;0.6800
