Time;Bid;Ask
12:22:59.821;1.9400;1.9500
12:21:54.305;1.9600;1.9700
12:20:58.728;1.9300;1.9400
12:19:58.454;1.9300;1.9400
12:18:53.873;1.8300;0.0000
12:17:59.930;1.7700;0.0000
12:16:57.392;1.7900;0.0000
12:15:59.219;1.8400;0.0000
12:14:59.419;1.8300;0.0000
12:13:59.380;1.7800;0.0000
12:12:58.076;1.7400;0.0000
12:11:59.829;1.8300;0.0000
12:10:54.265;1.8500;0.0000
12:09:57.307;1.8400;0.0000
12:08:59.918;1.8500;0.0000
12:07:59.233;1.8600;0.0000
12:06:58.314;1.8000;0.0000
12:05:57.566;1.8200;0.0000
12:04:59.531;1.7900;0.0000
12:03:58.451;1.7700;0.0000
12:02:58.229;1.7300;0.0000
12:01:52.887;1.7200;0.0000
12:00:59.399;1.7900;0.0000
11:59:57.743;1.8000;0.0000
11:58:57.564;1.8100;0.0000
11:57:44.275;1.8200;0.0000
11:56:57.824;1.8400;0.0000
11:55:50.792;1.8200;0.0000
11:54:59.909;1.8000;0.0000
11:53:59.198;1.8400;0.0000
11:52:53.099;1.7800;0.0000
11:51:59.186;1.7300;0.0000
11:50:58.706;1.7200;0.0000
11:49:54.151;1.6800;0.0000
11:48:58.802;1.7000;0.0000
11:47:59.332;1.7100;0.0000
11:46:59.120;1.7100;0.0000
11:45:59.620;1.7300;0.0000
11:44:59.230;1.7100;0.0000
11:43:59.795;1.6500;0.0000
11:42:58.475;1.6800;0.0000
11:41:49.930;1.6900;0.0000
11:40:56.207;1.7200;0.0000
11:39:52.266;1.7200;0.0000
11:38:56.499;1.7000;0.0000
11:37:57.618;1.6700;0.0000
11:36:55.566;1.6700;0.0000
11:35:57.594;1.6400;0.0000
11:34:53.570;1.6100;0.0000
11:33:52.734;1.6200;0.0000
11:32:54.813;1.6700;0.0000
11:31:58.057;1.6200;0.0000
11:30:52.167;1.6800;0.0000
11:29:57.820;1.6900;0.0000
11:28:58.837;1.6400;0.0000
11:27:50.105;1.5500;0.0000
11:26:56.735;1.5700;0.0000
11:25:55.403;1.6000;0.0000
11:24:58.962;1.6500;0.0000
11:23:58.889;1.6300;0.0000
