Time;Bid;Ask
10:22:56.619;9.6600;9.6800
10:21:57.875;9.6600;9.6800
10:20:59.555;9.6500;9.6700
10:19:52.472;9.6500;9.6700
10:18:42.428;9.6400;9.6600
10:17:41.058;9.6600;9.6800
10:16:54.154;9.6700;9.6900
10:15:58.043;9.6500;9.6700
10:14:33.480;9.6700;9.6900
10:13:43.394;9.6500;9.6700
10:12:15.474;9.6200;9.6400
10:11:56.539;9.6400;9.6600
10:10:52.188;9.6300;9.6500
10:09:46.803;9.6600;9.6800
10:08:30.387;9.6900;9.7100
10:07:39.328;9.6900;9.7100
10:06:56.748;9.6900;9.7100
10:05:46.338;9.6500;9.6700
10:04:52.192;9.6500;9.6700
10:03:29.839;9.6600;9.6800
10:02:41.959;9.6800;9.7000
10:01:56.624;9.6600;9.6800
10:00:47.861;9.6700;9.6900
09:59:56.398;9.6700;9.6900
09:58:48.133;9.6500;9.6700
09:57:35.328;9.6500;9.6700
09:56:53.346;9.6400;9.6600
09:55:51.566;9.6200;9.6400
09:54:50.176;9.5800;9.6000
09:50:15.719;9.5700;9.5900
09:49:34.313;9.5800;9.6000
09:48:58.555;9.5600;9.5800
09:47:50.077;9.5600;9.5800
09:46:50.660;9.5500;9.5700
09:45:56.162;9.5600;9.5800
09:44:16.104;9.5900;9.6100
09:43:17.904;9.5800;9.6000
09:42:54.184;9.5900;9.6100
09:41:57.655;9.5900;9.6100
09:40:44.311;9.6000;9.6200
09:39:43.425;9.6200;9.6400
09:38:41.495;9.6200;9.6400
09:37:48.587;9.6100;9.6300
09:36:57.939;9.5900;9.6100
09:35:58.959;9.5700;9.5900
09:34:36.156;9.5700;9.5900
09:33:54.917;9.5800;9.6000
09:32:53.739;9.5900;9.6100
09:31:42.021;9.6000;9.6200
09:30:47.494;9.6100;9.6300
09:29:35.938;9.5900;9.6100
09:28:51.577;9.6000;9.6200
09:27:49.998;9.5900;9.6100
09:26:40.398;9.5700;9.5900
09:25:42.904;9.6000;9.6200
