Time;Bid;Ask
11:18:29.466;0.9740;0.9840
11:17:30.613;0.9750;0.9850
11:16:55.548;0.9750;0.9850
11:15:00.945;0.9770;0.9870
11:14:31.940;0.9750;0.9850
11:13:02.259;0.9690;0.9790
11:09:15.237;0.9680;0.9780
11:08:57.751;0.9640;0.9740
11:07:59.581;0.9580;0.9680
11:06:23.100;0.9440;0.9540
11:05:58.603;0.9420;0.9520
11:04:08.610;0.9380;0.9480
11:03:53.168;0.9370;0.9470
11:02:57.888;0.9340;0.9440
11:01:33.895;0.9290;0.9390
11:00:44.658;0.9270;0.9370
10:59:44.527;0.9340;0.9440
10:58:37.863;0.9360;0.9460
10:57:43.693;0.9350;0.9450
10:55:19.566;0.9360;0.9460
10:53:43.709;0.9360;0.9460
10:52:33.382;0.9350;0.9450
10:50:40.640;0.9370;0.9470
10:48:42.065;0.9360;0.9460
10:37:12.531;0.9400;0.9500
10:35:50.743;0.9370;0.9470
10:34:55.174;0.9380;0.9480
10:33:41.346;0.9410;0.9510
10:31:11.629;0.9440;0.9540
10:29:32.443;0.9420;0.9520
10:28:57.643;0.9410;0.9510
10:25:02.993;0.9370;0.9470
10:23:53.904;0.9370;0.9470
10:22:57.370;0.9340;0.9440
10:21:35.958;0.9220;0.9320
