Time;Bid;Ask
15:18:54.225;1.3200;1.3300
15:17:59.958;1.3200;1.3300
15:16:49.719;1.3300;1.3400
15:15:54.309;1.3200;1.3300
15:14:33.827;1.3200;1.3300
15:11:34.164;1.3200;1.3300
15:10:42.696;1.3100;1.3200
15:09:21.015;1.3000;1.3100
15:08:16.187;1.3000;1.3100
15:07:39.384;1.3000;1.3100
15:06:54.281;1.2900;1.3000
15:05:58.086;1.2900;1.3000
15:04:10.059;1.3000;1.3100
15:03:55.722;1.3000;1.3100
15:02:36.388;1.3000;1.3100
15:01:09.040;1.3000;1.3100
15:00:35.901;1.2900;1.3000
14:58:35.576;1.2800;1.2900
14:56:51.845;1.2900;1.3000
14:55:52.649;1.3000;1.3100
14:52:43.134;1.2900;1.3000
14:50:26.106;1.3000;1.3100
14:48:18.416;1.3100;1.3200
14:45:05.768;1.3000;1.3100
14:44:58.076;1.3000;1.3100
14:43:04.960;1.2900;1.3000
14:42:58.758;1.2800;1.2900
14:41:40.018;1.2700;1.2800
14:40:42.630;1.2700;1.2800
14:39:25.833;1.2700;1.2800
14:38:30.102;1.2800;1.2900
14:36:36.511;1.2800;1.2900
14:35:49.379;1.2800;1.2900
14:33:57.494;1.2900;1.3000
14:29:41.622;1.2900;1.3100
14:28:22.041;1.3000;1.3200
14:27:48.567;1.3000;1.3100
14:26:50.083;1.3100;1.3200
14:24:49.125;1.3000;1.3100
14:22:04.332;1.2900;1.3000
