Time;Bid;Ask
13:19:57.033;1.7100;1.7200
13:18:13.112;1.7200;1.7300
13:16:57.155;1.7200;1.7300
13:12:12.304;1.7200;1.7300
13:07:27.987;1.7200;1.7300
13:05:59.403;1.7200;1.7300
13:03:42.860;1.7300;1.7400
12:59:45.120;1.7200;1.7300
12:51:27.817;1.7100;1.7200
12:50:27.754;1.7200;1.7300
12:49:30.212;1.7100;1.7200
12:47:14.544;1.7200;1.7300
12:41:48.905;1.7300;1.7400
12:40:52.905;1.7200;1.7300
12:38:38.923;1.7300;1.7400
12:35:08.510;1.7200;1.7300
12:34:34.342;1.7400;1.7500
12:33:00.988;1.7200;1.7300
12:28:41.021;1.7200;1.7300
12:26:25.310;1.7400;1.7500
