Time;Bid;Ask
13:19:03.584;9.8900;9.9000
13:18:02.504;9.9000;9.9100
13:15:31.812;9.9100;9.9200
13:14:46.922;9.9200;9.9300
13:10:16.465;9.9200;9.9300
13:09:03.645;9.9200;9.9300
13:08:06.411;9.9300;9.9400
13:06:50.129;9.9200;9.9300
13:04:12.745;9.9100;9.9200
13:03:55.114;9.9200;9.9300
13:02:17.171;9.9300;9.9400
13:01:54.102;9.9400;9.9500
12:59:30.580;9.9200;9.9300
12:58:54.864;9.9300;9.9400
12:57:07.912;9.9400;9.9500
12:52:54.925;9.9400;9.9500
12:51:45.747;9.9300;9.9400
12:48:54.545;9.9300;9.9400
12:47:18.323;9.9300;9.9400
12:45:31.075;9.9400;9.9500
12:39:20.052;9.9400;9.9500
12:36:00.100;9.9400;9.9500
12:32:30.128;9.9400;9.9500
12:30:35.429;9.9400;9.9500
12:29:25.563;9.9400;9.9500
12:24:45.121;9.9300;9.9400
12:23:42.179;9.9400;9.9500
