Time;Bid;Ask
12:11:52.712;3.4950;3.6270
12:09:15.370;3.4950;3.6270
12:08:55.717;3.4980;3.6310
12:07:02.432;3.4970;3.6290
12:05:55.709;3.4980;3.6310
12:03:26.420;3.5120;3.6450
12:02:25.830;3.5120;3.6450
12:01:48.408;3.5050;3.6380
12:00:57.009;3.5040;3.6370
11:59:54.574;3.5050;3.6380
11:58:54.733;3.5080;3.6410
11:57:52.311;3.5080;3.6410
11:56:59.178;3.5040;3.6370
11:55:59.674;3.5020;3.6350
11:53:56.621;3.5010;3.6340
11:52:55.281;3.4960;3.6280
11:51:50.348;3.4980;3.6310
11:50:59.341;3.4970;3.6290
11:49:48.033;3.4950;3.6270
11:48:40.868;3.4980;3.6310
11:47:59.944;3.4850;3.6170
11:46:46.695;3.4880;3.6200
11:45:54.443;3.4970;3.6290
11:44:49.782;3.4980;3.6310
11:43:59.787;3.4860;3.6180
11:42:59.678;3.4680;3.6000
11:41:59.440;3.4550;3.5870
11:40:42.698;3.4770;3.6090
11:39:59.728;3.4590;3.5910
11:38:54.712;3.4710;3.6030
11:37:52.624;3.4720;3.6040
11:36:51.485;3.4700;3.6020
11:35:56.105;3.4740;3.6060
11:34:16.552;3.4940;3.6260
11:33:15.870;3.4960;3.6280
11:32:25.153;3.4890;3.6210
11:31:59.357;3.5130;3.6460
11:30:38.950;3.5470;3.6800
11:29:22.671;3.5500;3.6830
11:28:29.282;3.5490;3.6820
11:27:01.209;3.5490;3.6820
11:26:51.397;3.5480;3.6810
11:25:47.332;3.5200;3.6530
11:24:47.080;3.5180;3.6510
11:23:54.083;3.5240;3.6570
11:22:58.763;3.5170;3.6500
11:21:44.343;3.5290;3.6620
11:20:11.287;3.5110;3.6440
11:19:55.284;3.5050;3.6380
11:18:59.463;3.5040;3.6370
11:17:57.084;3.4680;3.6000
11:16:58.456;3.4740;3.6060
11:15:38.033;3.5110;3.6440
11:14:37.951;3.5560;3.6890
11:13:56.129;3.5570;3.6900
