Time;Bid;Ask
15:14:29.031;2.4300;0.0000
15:12:42.470;2.4200;0.0000
15:07:35.091;2.4300;0.0000
15:06:45.044;2.4200;0.0000
15:04:23.328;2.4300;0.0000
15:03:52.679;2.4300;0.0000
15:02:11.573;2.4300;0.0000
14:59:51.591;2.4400;0.0000
14:57:41.445;2.4300;0.0000
14:55:23.043;2.4200;0.0000
14:54:33.827;2.4300;0.0000
14:53:59.262;2.4300;0.0000
14:48:41.684;2.4200;0.0000
14:47:00.101;2.4200;0.0000
14:46:50.524;2.4300;0.0000
14:43:59.617;2.4300;0.0000
14:42:52.465;2.4200;0.0000
14:37:09.818;2.4300;0.0000
14:36:02.354;2.4300;0.0000
14:33:03.954;2.4400;0.0000
14:32:13.679;2.4400;0.0000
14:31:09.524;2.4400;0.0000
14:30:21.073;2.4400;0.0000
14:28:00.730;2.4400;0.0000
14:27:23.414;2.4400;0.0000
14:26:42.590;2.4500;0.0000
14:21:28.591;2.4500;0.0000
14:20:03.217;2.4500;0.0000
