Time;Bid;Ask
11:17:49.417;2.5100;2.5200
11:14:33.877;2.5100;2.5200
11:11:48.164;2.5200;2.5300
11:04:06.941;2.5100;2.5200
11:03:02.115;2.5000;2.5100
11:02:55.262;2.5100;2.5200
10:55:06.106;2.5100;2.5200
10:53:46.516;2.5000;2.5100
10:52:48.701;2.5200;2.5300
10:51:52.150;2.5100;2.5200
10:50:35.716;2.5200;2.5300
10:49:39.301;2.5100;2.5200
10:45:37.064;2.5000;2.5100
10:38:52.407;2.5000;2.5100
10:34:20.204;2.5100;2.5200
10:33:04.081;2.5200;2.5300
10:31:06.397;2.5100;2.5200
10:29:50.914;2.5000;2.5100
10:28:32.059;2.5100;2.5200
10:26:14.628;2.5100;2.5200
