Time;Bid;Ask
10:13:49.915;5.5700;5.5900
10:12:23.402;5.5700;5.5900
10:11:16.010;5.5600;5.5800
10:09:53.284;5.5700;5.5900
10:08:46.669;5.5700;5.5900
10:07:54.585;5.5500;5.5700
10:06:49.760;5.5500;5.5700
09:58:40.529;5.5400;5.5600
09:56:38.915;5.5300;5.5500
09:50:54.969;5.5200;5.5400
09:44:09.409;5.5300;5.5500
09:39:39.041;5.5200;5.5400
09:37:16.090;5.5000;5.5200
09:34:09.409;5.5100;5.5300
09:33:52.907;5.5200;5.5400
09:31:30.002;5.5400;5.5600
09:30:37.033;5.5400;5.5600
09:29:52.421;5.5500;5.5700
09:27:56.916;5.5500;5.5700
09:26:18.691;5.5600;5.5800
09:21:37.061;5.5600;5.5800
09:20:11.843;5.5500;5.5700
09:19:57.213;5.5400;5.5600
09:16:59.821;5.5500;5.5700
09:15:43.294;5.5500;5.5700
09:14:55.088;5.5200;5.5400
