Time;Bid;Ask
08:23:50.630;24.9000;24.9200
08:22:50.432;24.9700;24.9900
08:21:27.753;25.0000;25.0200
08:20:56.232;24.9700;24.9900
08:19:50.791;25.0400;25.0600
08:18:54.141;25.0700;25.0900
08:17:57.607;25.0600;25.0800
08:16:58.523;25.0200;25.0400
08:15:56.301;25.0600;25.0800
08:14:46.158;25.1100;25.1300
08:13:24.974;25.1300;25.1500
08:12:58.195;25.1300;25.1500
08:11:59.631;25.1200;25.1400
08:10:29.054;25.1300;25.1500
08:09:51.170;25.1600;25.1800
08:08:59.206;25.1200;25.1400
08:07:50.910;25.1100;25.1300
08:06:58.972;25.1000;25.1200
08:05:42.920;25.1300;25.1500
08:04:59.830;25.1400;25.1600
08:03:53.588;25.1900;25.2100
08:02:59.250;25.1500;25.1700
08:01:58.862;25.1300;25.1500
08:00:54.333;25.1900;25.2100
