Time;Bid;Ask
13:22:59.597;11.9300;12.3700
13:18:28.036;11.9400;12.3800
13:17:59.583;11.9700;12.4100
13:15:34.659;11.9700;12.4100
13:14:55.465;11.9500;12.3900
13:09:36.781;11.9300;12.3700
13:07:59.572;11.9200;12.3600
13:05:36.451;11.9300;12.3700
13:03:56.784;11.9200;12.3600
13:02:06.893;11.9100;12.3500
13:01:02.265;11.9200;12.3600
12:59:49.771;11.9100;12.3500
12:58:49.091;11.9100;12.3500
12:48:23.350;11.9100;12.3500
12:46:48.839;11.9200;12.3600
12:45:47.013;11.9300;12.3700
12:42:46.484;11.9400;12.3800
12:39:45.873;11.9300;12.3700
12:38:12.131;11.9400;12.3800
12:36:22.608;11.9300;12.3700
12:33:22.745;11.9400;12.3800
12:30:21.587;11.9300;12.3700
