Time;Bid;Ask
19:10:39.573;1.3000;1.3100
19:09:21.388;1.3100;1.3200
19:06:24.615;1.3100;1.3200
19:05:53.354;1.3000;1.3100
19:03:42.900;1.3000;1.3100
19:02:38.350;1.2900;1.3000
19:00:59.056;1.2900;1.3000
18:52:00.672;1.3000;1.3100
18:51:54.397;1.3100;1.3200
18:49:49.150;1.3100;1.3200
18:48:02.819;1.3000;1.3100
18:47:28.473;1.3100;1.3200
18:46:23.675;1.3100;1.3200
18:45:52.593;1.3000;1.3100
18:43:36.393;1.3100;1.3200
18:41:00.804;1.3100;1.3200
18:40:47.814;1.3000;1.3100
18:38:18.364;1.3000;1.3100
18:35:10.760;1.3100;1.3200
18:34:56.881;1.3000;1.3100
18:31:30.166;1.3100;1.3200
18:22:30.246;1.3200;1.3300
18:21:55.693;1.3100;1.3200
18:20:55.075;1.3200;1.3300
18:15:23.380;1.3200;1.3300
