Time;Bid;Ask
20:19:05.342;3.0100;3.1000
20:16:50.308;3.0000;3.0900
20:15:43.879;3.0000;3.0900
20:08:47.104;3.0100;3.1000
20:06:47.909;3.0100;3.1000
20:05:45.568;3.0100;3.1000
20:04:24.046;3.0100;3.1000
20:02:25.500;3.0100;3.1000
20:01:47.774;3.0200;3.1100
19:59:23.136;3.0200;3.1100
19:58:37.731;3.0100;3.1000
19:54:08.698;3.0200;3.1100
19:52:55.072;3.0300;3.1200
19:51:44.574;3.0200;3.1100
19:50:57.361;3.0300;3.1200
19:46:45.221;3.0200;3.1100
19:44:09.515;3.0200;3.1100
19:38:37.197;3.0300;3.1200
19:34:35.599;3.0300;3.1200
19:32:09.838;3.0200;3.1100
19:31:37.453;3.0100;3.1000
19:30:53.121;3.0200;3.1100
19:29:46.096;3.0200;3.1100
19:27:26.128;3.0300;3.1200
19:26:51.597;3.0400;3.1300
19:23:08.941;3.0400;3.1300
19:22:57.410;3.0500;3.1400
