Time;Bid;Ask
21:43:06.511;8.9680;0.0000
21:42:44.515;8.9590;0.0000
21:41:27.766;8.9590;0.0000
21:40:39.720;8.9590;0.0000
21:39:31.705;8.9500;0.0000
21:38:54.075;8.9640;0.0000
21:37:44.970;8.9500;0.0000
21:36:54.783;8.9500;0.0000
21:35:49.649;8.9680;0.0000
21:34:39.407;8.9680;0.0000
21:33:48.230;8.9540;0.0000
21:32:37.158;8.9640;0.0000
21:31:50.048;8.9710;0.0000
21:30:53.805;8.9680;0.0000
21:29:35.285;8.9590;0.0000
21:27:20.857;8.9540;0.0000
21:26:48.058;8.9410;0.0000
21:24:35.001;8.9410;0.0000
21:23:23.768;8.9500;0.0000
21:22:41.733;8.9540;0.0000
21:21:50.877;8.9540;0.0000
21:20:35.074;8.9640;0.0000
21:19:54.542;8.9660;0.0000
21:18:51.365;8.9450;0.0000
21:17:32.832;8.9450;0.0000
21:16:57.842;8.9410;0.0000
21:15:39.926;8.9450;0.0000
21:14:15.203;8.9450;0.0000
21:13:59.472;8.9430;0.0000
21:12:58.255;8.9520;0.0000
21:11:54.401;8.9480;0.0000
21:10:59.599;8.9500;0.0000
21:09:57.125;8.9430;0.0000
21:08:58.238;8.9430;0.0000
21:07:49.651;8.9390;0.0000
21:06:36.084;8.9480;0.0000
21:03:54.666;8.9660;0.0000
21:02:00.403;8.9660;0.0000
21:01:58.467;8.9640;0.0000
21:00:59.491;8.9590;0.0000
20:59:59.577;8.9480;0.0000
20:58:57.728;8.9570;0.0000
20:57:03.395;8.9620;0.0000
20:56:57.225;8.9590;0.0000
20:53:26.732;8.9620;0.0000
20:52:55.228;8.9660;0.0000
20:50:58.009;8.9520;0.0000
20:49:13.998;8.9520;0.0000
20:48:59.042;8.9500;0.0000
20:47:50.737;8.9520;0.0000
20:45:49.599;8.9480;0.0000
